Ward,"Joseph F. McEvoy, Jr","James R. Doncaster","T. Edward Corbett","Joseph F. O'Brien","John Paul Wolf","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,804","1,672",828,304,260,796,"4,868","5,664"
6,681,598,440,149,85,343,"1,953","2,296"
"Precinct 1",185,155,99,31,23,71,493,564
"Precinct 2",108,114,111,31,17,81,381,462
"Precinct 3",102,106,49,29,12,54,298,352
"Precinct 4",192,146,113,30,18,81,499,580
"Precinct 5",94,77,68,28,15,56,282,338
7,"1,123","1,074",388,155,175,453,"2,915","3,368"
"Precinct 1",190,173,92,38,56,85,549,634
"Precinct 2",209,198,102,32,18,105,559,664
"Precinct 3",216,184,49,14,12,67,475,542
"Precinct 4",297,323,70,38,63,115,791,906
"Precinct 5",211,196,75,33,26,81,541,622
Totals,"1,804","1,672",828,304,260,796,"4,868","5,664"

