Ward,"Alvan T. Fuller","Charles L. Burrill","Joseph E. Warner","Albert P. Langtry","James Jackson","James J. Jackson","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,872","1,270","1,148",838,13,0,405,"8,141","8,546"
1,499,149,79,77,0,0,45,804,849
"Precinct 1",243,74,47,31,0,0,20,395,415
"Precinct 2",183,53,29,36,0,0,12,301,313
"Precinct 3",59,19,1,8,0,0,6,87,93
"Precinct 4",14,3,2,2,0,0,7,21,28
2,155,21,37,12,0,0,22,225,247
"Precinct 1",14,3,3,1,0,0,8,21,29
"Precinct 2",110,12,30,8,0,0,10,160,170
"Precinct 3",31,6,4,3,0,0,4,44,48
3,565,123,137,107,1,0,31,933,964
"Precinct 1",306,63,73,67,1,0,11,510,521
"Precinct 2",259,60,64,40,0,0,20,423,443
4,557,144,103,87,2,0,49,893,942
"Precinct 1",261,76,60,46,2,0,19,445,464
"Precinct 2",296,68,43,41,0,0,30,448,478
5,804,212,197,147,0,0,91,"1,360","1,451"
"Precinct 1",339,117,115,76,0,0,36,647,683
"Precinct 2",298,60,59,48,0,0,31,465,496
"Precinct 3",167,35,23,23,0,0,24,248,272
6,916,244,184,190,5,0,68,"1,539","1,607"
"Precinct 1",175,65,61,28,1,0,13,330,343
"Precinct 2",239,42,33,46,1,0,23,361,384
"Precinct 3",207,58,37,47,2,0,11,351,362
"Precinct 4",295,79,53,69,1,0,21,497,518
7,"1,376",377,411,218,5,0,99,"2,387","2,486"
"Precinct 1",262,95,81,46,0,0,13,484,497
"Precinct 2",310,71,92,51,0,0,26,524,550
"Precinct 3",327,88,93,48,3,0,33,559,592
"Precinct 4",294,64,98,38,0,0,17,494,511
"Precinct 5",183,59,47,35,2,0,10,326,336
Totals,"4,872","1,270","1,148",838,13,0,405,"8,141","8,546"

