Ward,"Christopher J. Muldoon","Francis J. Fitzpatrick","Edmund V. Maloney","William P. Dooley","Mary E. Wholey","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,243","1,120","1,063",567,494,"1,807","4,487","6,294"
1,52,332,86,177,135,204,782,986
2,419,165,166,131,74,444,955,"1,399"
3,267,134,113,52,57,258,623,881
4,131,194,300,67,72,329,764,"1,093"
5,153,124,220,64,53,232,614,846
6,99,57,82,31,34,109,303,412
7,122,114,96,45,69,231,446,677
Totals,"1,243","1,120","1,063",567,494,"1,807","4,487","6,294"

