Ward,"William G. Andrew","Arlyne F. Hassett","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,806",672,536,"3,478","4,014"
1,260,57,55,317,372
"Precinct 1",38,11,14,49,63
"Precinct 2",59,12,11,71,82
"Precinct 3",37,8,7,45,52
"Precinct 4",72,19,18,91,109
"Precinct 5",54,7,5,61,66
2,165,35,37,200,237
"Precinct 1",16,1,3,17,20
"Precinct 2",37,6,5,43,48
"Precinct 3",26,10,4,36,40
"Precinct 4",20,8,9,28,37
"Precinct 5",47,9,12,56,68
"Precinct 6",19,1,4,20,24
3,368,70,67,438,505
"Precinct 1",35,11,12,46,58
"Precinct 2",71,15,16,86,102
"Precinct 3",118,21,15,139,154
"Precinct 4",55,14,10,69,79
"Precinct 5",89,9,14,98,112
4,440,107,101,547,648
"Precinct 1",92,24,13,116,129
"Precinct 2",33,12,8,45,53
"Precinct 3",86,18,20,104,124
"Precinct 4",124,20,20,144,164
"Precinct 5",64,16,24,80,104
"Precinct 6",41,17,16,58,74
5,364,108,67,472,539
"Precinct 1",39,14,11,53,64
"Precinct 2",53,11,15,64,79
"Precinct 3",94,24,13,118,131
"Precinct 4",85,26,12,111,123
"Precinct 5",26,5,6,31,37
"Precinct 6",67,28,10,95,105
6,670,159,103,829,932
"Precinct 1",100,33,17,133,150
"Precinct 2",143,29,19,172,191
"Precinct 3",161,46,26,207,233
"Precinct 4",114,23,19,137,156
"Precinct 5",152,28,22,180,202
7,539,136,106,675,781
"Precinct 1",119,27,17,146,163
"Precinct 2",81,27,23,108,131
"Precinct 3",132,27,21,159,180
"Precinct 4",111,24,21,135,156
"Precinct 5",96,31,24,127,151
Totals,"2,806",672,536,"3,478","4,014"

