Ward,"Charles L. Underhill
None/Unknown","Maurice F. Ahearn
None/Unknown","Joseph H. Soper
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"15,819","7,039",1,"1,520","22,859","24,379"
1,"1,427",891,0,181,"2,318","2,499"
"Precinct 1",665,324,0,83,989,"1,072"
"Precinct 2",556,201,0,38,757,795
"Precinct 3",185,154,0,33,339,372
"Precinct 4",21,212,0,27,233,260
2,455,"1,364",0,215,"1,819","2,034"
"Precinct 1",58,356,0,40,414,454
"Precinct 2",291,716,0,114,"1,007","1,121"
"Precinct 3",106,292,0,61,398,459
3,"1,635",961,0,150,"2,596","2,746"
"Precinct 1",896,490,0,85,"1,386","1,471"
"Precinct 2",739,471,0,65,"1,210","1,275"
4,"1,773",554,0,148,"2,327","2,475"
"Precinct 1",901,292,0,70,"1,193","1,263"
"Precinct 2",872,262,0,78,"1,134","1,212"
5,"2,477","1,083",0,209,"3,560","3,769"
"Precinct 1","1,252",302,0,82,"1,554","1,636"
"Precinct 2",822,292,0,66,"1,114","1,180"
"Precinct 3",403,489,0,61,892,953
6,"3,049","1,131",1,249,"4,181","4,430"
"Precinct 1",592,394,0,54,986,"1,040"
"Precinct 2",637,302,1,61,940,"1,001"
"Precinct 3",786,177,0,43,963,"1,006"
"Precinct 4","1,034",258,0,91,"1,292","1,383"
7,"5,003","1,055",0,368,"6,058","6,426"
"Precinct 1","1,116",155,0,68,"1,271","1,339"
"Precinct 2","1,093",262,0,80,"1,355","1,435"
"Precinct 3","1,127",279,0,104,"1,406","1,510"
"Precinct 4",908,243,0,76,"1,151","1,227"
"Precinct 5",759,116,0,40,875,915
Totals,"15,819","7,039",1,"1,520","22,859","24,379"

