Ward,"Francis J. O'Gorman
None/Unknown","Alonzo B. Cook
None/Unknown","David A. Eisenberg
None/Unknown","Eva Hoffman
None/Unknown","John W. Aiken
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"18,753","18,494",136,133,127,"3,234","37,643","40,876"
1,"2,485","2,172",17,18,15,476,"4,707","5,183"
"Precinct 1",672,530,4,7,4,142,"1,217","1,359"
"Precinct 2",687,622,3,6,4,130,"1,322","1,452"
"Precinct 3",470,385,3,4,4,94,866,960
"Precinct 4",656,635,7,1,3,110,"1,302","1,412"
2,"4,019",846,22,15,8,503,"4,910","5,413"
"Precinct 1",655,43,1,4,2,87,705,792
"Precinct 2",977,183,14,2,2,115,"1,178","1,293"
"Precinct 3",463,144,0,1,0,58,608,666
"Precinct 4","1,092",160,3,5,0,98,"1,260","1,358"
"Precinct 5",832,316,4,3,4,145,"1,159","1,304"
3,"2,907","2,361",7,32,13,462,"5,320","5,782"
"Precinct 1",656,456,1,2,2,119,"1,117","1,236"
"Precinct 2",475,618,2,4,3,75,"1,102","1,177"
"Precinct 3",784,656,2,24,4,129,"1,470","1,599"
"Precinct 4",992,631,2,2,4,139,"1,631","1,770"
4,"2,539","3,271",20,19,50,479,"5,899","6,378"
"Precinct 1",519,734,2,2,1,91,"1,258","1,349"
"Precinct 2","1,029","1,069",6,5,5,199,"2,114","2,313"
"Precinct 3",453,710,2,3,4,98,"1,172","1,270"
"Precinct 4",538,758,10,9,40,91,"1,355","1,446"
5,"3,082","2,406",31,9,13,476,"5,541","6,017"
"Precinct 1",961,426,10,2,2,114,"1,401","1,515"
"Precinct 2",730,537,10,3,1,104,"1,281","1,385"
"Precinct 3",680,753,4,3,6,133,"1,446","1,579"
"Precinct 4",711,690,7,1,4,125,"1,413","1,538"
6,"1,782","3,729",23,25,14,416,"5,573","5,989"
"Precinct 1",455,966,6,5,1,79,"1,433","1,512"
"Precinct 2",468,818,8,0,6,100,"1,300","1,400"
"Precinct 3",427,926,7,0,4,115,"1,364","1,479"
"Precinct 4",432,"1,019",2,20,3,122,"1,476","1,598"
7,"1,939","3,709",16,15,14,422,"5,693","6,115"
"Precinct 1",449,787,3,0,2,92,"1,241","1,333"
"Precinct 2",406,636,3,3,3,100,"1,051","1,151"
"Precinct 3",358,904,3,4,3,85,"1,272","1,357"
"Precinct 4",338,592,3,4,1,66,938,"1,004"
"Precinct 5",388,790,4,4,5,79,"1,191","1,270"
Totals,"18,753","18,494",136,133,127,"3,234","37,643","40,876"

