Ward,"Joseph P. Kennedy, II",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,624",264,"1,991","7,888","9,879"
1,"1,427",50,347,"1,477","1,824"
"Precinct 1",451,19,109,470,579
"Precinct 2",561,14,130,575,705
"Precinct 3",415,17,108,432,540
2,999,34,266,"1,033","1,299"
"Precinct 1",344,13,85,357,442
"Precinct 2",410,9,107,419,526
"Precinct 3",245,12,74,257,331
3,979,33,274,"1,012","1,286"
"Precinct 1",392,12,109,404,513
"Precinct 2",259,7,77,266,343
"Precinct 3",328,14,88,342,430
4,934,30,251,964,"1,215"
"Precinct 1",267,5,41,272,313
"Precinct 2",263,9,79,272,351
"Precinct 3",404,16,131,420,551
5,"1,072",32,264,"1,104","1,368"
"Precinct 1",360,8,84,368,452
"Precinct 2",336,10,90,346,436
"Precinct 3",376,14,90,390,480
6,936,56,296,992,"1,288"
"Precinct 1",369,27,111,396,507
"Precinct 2",303,14,113,317,430
"Precinct 3",264,15,72,279,351
7,"1,277",29,293,"1,306","1,599"
"Precinct 1",367,9,110,376,486
"Precinct 2",472,9,83,481,564
"Precinct 3",438,11,100,449,549
Totals,"7,624",264,"1,991","7,888","9,879"

