Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,396","1,773","3,437","6,169","9,606"
1,511,161,427,672,"1,099"
"Precinct 1",211,76,166,287,453
"Precinct 2",153,53,104,206,310
"Precinct 3",80,19,77,99,176
"Precinct 4",67,13,80,80,160
2,439,136,456,575,"1,031"
"Precinct 1",106,33,130,139,269
"Precinct 2",240,61,232,301,533
"Precinct 3",93,42,94,135,229
3,497,233,363,730,"1,093"
"Precinct 1",265,118,187,383,570
"Precinct 2",232,115,176,347,523
4,402,179,313,581,894
"Precinct 1",200,99,168,299,467
"Precinct 2",202,80,145,282,427
5,678,267,457,945,"1,402"
"Precinct 1",290,120,154,410,564
"Precinct 2",213,83,161,296,457
"Precinct 3",175,64,142,239,381
6,781,322,565,"1,103","1,668"
"Precinct 1",260,130,206,390,596
"Precinct 2",263,95,183,358,541
"Precinct 3",258,97,176,355,531
7,"1,088",475,856,"1,563","2,419"
"Precinct 1",219,114,210,333,543
"Precinct 2",230,113,168,343,511
"Precinct 3",256,122,232,378,610
"Precinct 4",214,86,161,300,461
"Precinct 5",169,40,85,209,294
Totals,"4,396","1,773","3,437","6,169","9,606"

