Ward,"John J. Murphy","George W. Pratt","Louis Gobron","Goodwin R. Printess","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"17,196","15,194",0,0,263,"32,390","32,653"
1,"2,425","1,689",0,0,31,"4,114","4,145"
"Precinct 1",649,397,0,0,15,"1,046","1,061"
"Precinct 2",706,491,0,0,5,"1,197","1,202"
"Precinct 3",447,315,0,0,4,762,766
"Precinct 4",623,486,0,0,7,"1,109","1,116"
2,"3,526","1,019",0,0,53,"4,545","4,598"
"Precinct 1",611,102,0,0,13,713,726
"Precinct 2",834,255,0,0,7,"1,089","1,096"
"Precinct 3",432,133,0,0,7,565,572
"Precinct 4",917,265,0,0,11,"1,182","1,193"
"Precinct 5",732,264,0,0,15,996,"1,011"
3,"2,586","2,228",0,0,44,"4,814","4,858"
"Precinct 1",643,458,0,0,5,"1,101","1,106"
"Precinct 2",400,515,0,0,9,915,924
"Precinct 3",735,664,0,0,10,"1,399","1,409"
"Precinct 4",808,591,0,0,20,"1,399","1,419"
4,"2,511","2,510",0,0,35,"5,021","5,056"
"Precinct 1",445,551,0,0,7,996,"1,003"
"Precinct 2",732,370,0,0,7,"1,102","1,109"
"Precinct 3",390,532,0,0,8,922,930
"Precinct 4",529,687,0,0,9,"1,216","1,225"
"Precinct 5",415,370,0,0,4,785,789
5,"2,815","1,904",0,0,36,"4,719","4,755"
"Precinct 1",826,365,0,0,12,"1,191","1,203"
"Precinct 2",675,415,0,0,12,"1,090","1,102"
"Precinct 3",656,592,0,0,4,"1,248","1,252"
"Precinct 4",658,532,0,0,8,"1,190","1,198"
6,"1,489","2,992",0,0,21,"4,481","4,502"
"Precinct 1",403,728,0,0,5,"1,131","1,136"
"Precinct 2",393,626,0,0,3,"1,019","1,022"
"Precinct 3",337,753,0,0,6,"1,090","1,096"
"Precinct 4",356,885,0,0,7,"1,241","1,248"
7,"1,844","2,852",0,0,43,"4,696","4,739"
"Precinct 1",388,632,0,0,14,"1,020","1,034"
"Precinct 2",364,487,0,0,7,851,858
"Precinct 3",306,740,0,0,5,"1,046","1,051"
"Precinct 4",443,456,0,0,11,899,910
"Precinct 5",343,537,0,0,6,880,886
Totals,"17,196","15,194",0,0,263,"32,390","32,653"

