Ward,"Ralph L. Garrett","Nathaniel I. Bowditch","John Frederick Cahill","William G. Andrew","Robert D. Donaldson","J . Walton Tuttle","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,842","1,549","1,007","1,001",586,375,"1,398","6,360","7,758"
1,176,106,111,121,39,37,142,590,732
"Precinct 1",39,19,18,25,7,7,33,115,148
"Precinct 2",38,21,18,26,2,5,38,110,148
"Precinct 3",39,20,27,19,13,6,28,124,152
"Precinct 4",42,30,35,35,12,16,30,170,200
"Precinct 5",18,16,13,16,5,3,13,71,84
2,64,61,46,50,18,22,109,261,370
"Precinct 1",4,3,6,8,1,2,20,24,44
"Precinct 2",13,9,9,13,4,7,13,55,68
"Precinct 3",13,12,13,8,4,4,20,54,74
"Precinct 4",3,8,6,2,1,1,21,21,42
"Precinct 5",18,14,7,15,7,7,24,68,92
"Precinct 6",13,15,5,4,1,1,11,39,50
3,213,219,117,145,103,43,228,840,"1,068"
"Precinct 1",30,31,13,18,22,7,27,121,148
"Precinct 2",57,49,35,29,22,15,49,207,256
"Precinct 3",60,60,31,50,25,11,79,237,316
"Precinct 4",30,19,12,19,13,3,34,96,130
"Precinct 5",36,60,26,29,21,7,39,179,218
4,296,285,183,185,95,77,225,"1,121","1,346"
"Precinct 1",88,71,49,47,25,20,66,300,366
"Precinct 2",18,17,14,14,7,8,14,78,92
"Precinct 3",58,66,33,28,17,14,22,216,238
"Precinct 4",74,75,43,57,24,14,57,287,344
"Precinct 5",46,50,34,31,17,20,50,198,248
"Precinct 6",12,6,10,8,5,1,16,42,58
5,216,182,151,122,76,56,215,803,"1,018"
"Precinct 1",41,39,18,22,6,8,30,134,164
"Precinct 2",23,19,10,5,8,5,22,70,92
"Precinct 3",47,37,37,32,23,15,47,191,238
"Precinct 4",44,49,42,35,22,18,44,210,254
"Precinct 5",19,5,16,9,4,0,29,53,82
"Precinct 6",42,33,28,19,13,10,43,145,188
6,481,381,216,220,138,87,291,"1,523","1,814"
"Precinct 1",87,58,50,39,30,9,59,273,332
"Precinct 2",87,76,39,50,31,19,58,302,360
"Precinct 3",99,79,40,46,29,19,70,312,382
"Precinct 4",100,98,49,40,26,23,48,336,384
"Precinct 5",108,70,38,45,22,17,56,300,356
7,396,315,183,158,117,53,188,"1,222","1,410"
"Precinct 1",92,71,42,31,23,13,50,272,322
"Precinct 2",76,62,28,25,24,7,34,222,256
"Precinct 3",98,95,38,53,32,10,44,326,370
"Precinct 4",72,44,28,22,19,8,33,193,226
"Precinct 5",58,43,47,27,19,15,27,209,236
Totals,"1,842","1,549","1,007","1,001",586,375,"1,398","6,360","7,758"

