Ward,"George E. Thompson","William G. Andrew","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,791","1,308",355,"3,099","3,454"
1,175,157,50,332,382
"Precinct 1",28,18,10,46,56
"Precinct 2",28,46,8,74,82
"Precinct 3",45,25,15,70,85
"Precinct 4",43,41,11,84,95
"Precinct 5",31,27,6,58,64
2,62,102,35,164,199
"Precinct 1",5,12,10,17,27
"Precinct 2",15,14,4,29,33
"Precinct 3",15,22,4,37,41
"Precinct 4",8,14,5,22,27
"Precinct 5",14,27,11,41,52
"Precinct 6",5,13,1,18,19
3,267,179,47,446,493
"Precinct 1",37,10,10,47,57
"Precinct 2",61,42,10,103,113
"Precinct 3",80,62,14,142,156
"Precinct 4",31,29,7,60,67
"Precinct 5",58,36,6,94,100
4,332,200,64,532,596
"Precinct 1",93,49,19,142,161
"Precinct 2",24,7,11,31,42
"Precinct 3",63,50,6,113,119
"Precinct 4",87,47,11,134,145
"Precinct 5",61,37,15,98,113
"Precinct 6",4,10,2,14,16
5,224,172,46,396,442
"Precinct 1",37,17,5,54,59
"Precinct 2",23,24,10,47,57
"Precinct 3",49,35,9,84,93
"Precinct 4",54,38,3,92,95
"Precinct 5",7,7,5,14,19
"Precinct 6",54,51,14,105,119
6,389,295,66,684,750
"Precinct 1",81,48,17,129,146
"Precinct 2",72,68,13,140,153
"Precinct 3",78,55,14,133,147
"Precinct 4",58,57,6,115,121
"Precinct 5",100,67,16,167,183
7,342,203,47,545,592
"Precinct 1",74,43,8,117,125
"Precinct 2",54,34,17,88,105
"Precinct 3",104,51,11,155,166
"Precinct 4",45,42,9,87,96
"Precinct 5",65,33,2,98,100
Totals,"1,791","1,308",355,"3,099","3,454"

