Ward,"Edward M. Kennedy
None/Unknown","Howard Whitmore, Jr
None/Unknown","Lawrence Gilfedder
None/Unknown","Grace F. Luder
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"34,283","5,404",79,37,617,"39,803","40,420"
1,"4,217",477,15,3,63,"4,712","4,775"
"Precinct 1",829,79,4,1,16,913,929
"Precinct 2",797,92,4,0,17,893,910
"Precinct 3",764,72,2,1,10,839,849
"Precinct 4",849,134,2,1,11,986,997
"Precinct 5",978,100,3,0,9,"1,081","1,090"
2,"4,547",369,10,5,73,"4,931","5,004"
"Precinct 1",425,21,1,0,11,447,458
"Precinct 2",836,55,2,1,12,894,906
"Precinct 3",585,51,1,1,7,638,645
"Precinct 4",986,83,3,0,12,"1,072","1,084"
"Precinct 5",959,120,1,2,22,"1,082","1,104"
"Precinct 6",756,39,2,1,9,798,807
3,"4,469",740,13,5,104,"5,227","5,331"
"Precinct 1","1,037",123,4,1,33,"1,165","1,198"
"Precinct 2",761,165,3,2,18,931,949
"Precinct 3",981,182,2,1,21,"1,166","1,187"
"Precinct 4",939,127,3,0,15,"1,069","1,084"
"Precinct 5",751,143,1,1,17,896,913
4,"6,221",940,9,1,99,"7,171","7,270"
"Precinct 1","1,045",162,2,0,19,"1,209","1,228"
"Precinct 2",753,75,1,0,15,829,844
"Precinct 3",975,192,2,0,9,"1,169","1,178"
"Precinct 4","1,117",203,1,0,16,"1,321","1,337"
"Precinct 5","1,093",171,3,1,26,"1,268","1,294"
"Precinct 6","1,238",137,0,0,14,"1,375","1,389"
5,"5,344",754,9,8,104,"6,115","6,219"
"Precinct 1",873,114,0,2,10,989,999
"Precinct 2",837,145,3,0,10,985,995
"Precinct 3",908,159,3,2,27,"1,072","1,099"
"Precinct 4",915,131,1,1,18,"1,048","1,066"
"Precinct 5",856,52,1,1,22,910,932
"Precinct 6",955,153,1,2,17,"1,111","1,128"
6,"4,235","1,115",7,10,80,"5,367","5,447"
"Precinct 1",970,205,0,0,12,"1,175","1,187"
"Precinct 2",922,256,4,4,24,"1,186","1,210"
"Precinct 3",740,249,0,2,20,991,"1,011"
"Precinct 4",852,190,1,2,11,"1,045","1,056"
"Precinct 5",751,215,2,2,13,970,983
7,"5,250","1,009",16,5,94,"6,280","6,374"
"Precinct 1","1,034",205,2,3,21,"1,244","1,265"
"Precinct 2",958,155,2,1,14,"1,116","1,130"
"Precinct 3",975,250,3,1,19,"1,229","1,248"
"Precinct 4","1,242",193,0,0,21,"1,435","1,456"
"Precinct 5","1,041",206,9,0,19,"1,256","1,275"
Totals,"34,283","5,404",79,37,617,"39,803","40,420"

