Ward,"Barack Obama","Hillary Clinton","John Edwards","Dennis J. Kucinich","Bill Richardson","Mike Gravel","Joseph R. Biden, Jr.","Christopher J. Dodd",Write-In,"Blank Votes","No Preference Votes","Total Votes Cast","Total Ballots Cast"
Totals,"9,043","8,240",265,73,40,38,37,5,42,90,110,"17,783","17,983"
1,539,"1,044",27,8,3,4,3,0,4,13,12,"1,632","1,657"
2,"1,557","1,096",36,13,1,5,5,0,5,10,7,"2,718","2,735"
3,"1,393","1,283",50,13,6,4,9,1,7,12,15,"2,766","2,793"
4,685,989,28,3,4,2,4,2,3,6,21,"1,720","1,747"
5,"1,606","1,385",52,15,9,8,7,0,10,8,27,"3,092","3,127"
6,"1,795","1,129",41,10,8,8,7,0,8,15,12,"3,006","3,033"
7,"1,468","1,314",31,11,9,7,2,2,5,26,16,"2,849","2,891"
Totals,"9,043","8,240",265,73,40,38,37,5,42,90,110,"17,783","17,983"

