Ward,"Joseph E. Casey
Democratic","Henry Cabot Lodge, Jr
Republican","George L. Paine
Socialist","Horace I. Hillis
Socialist Labor","George L. Thompson
Prohibition","Official War Ballots","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"16,450","14,768",126,100,73,5,"1,131","31,517","32,653"
1,"2,227","1,599",19,17,7,1,197,"3,869","4,067"
"Precinct 1",487,315,4,6,2,1,48,814,863
"Precinct 2",395,308,7,3,1,0,35,714,749
"Precinct 3",376,240,6,3,0,0,43,625,668
"Precinct 4",456,394,0,2,2,0,42,854,896
"Precinct 5",513,342,2,3,2,0,29,862,891
2,"2,866","1,085",17,24,9,0,216,"4,001","4,217"
"Precinct 1",433,121,4,9,3,0,60,570,630
"Precinct 2",505,221,3,2,3,0,36,734,770
"Precinct 3",416,152,0,0,2,0,20,570,590
"Precinct 4",609,190,7,4,1,0,49,811,860
"Precinct 5",486,290,1,4,0,0,30,781,811
"Precinct 6",417,111,2,5,0,0,21,535,556
3,"2,332","1,906",16,8,7,0,169,"4,269","4,438"
"Precinct 1",536,358,6,1,1,0,46,902,948
"Precinct 2",407,426,3,2,4,0,27,842,869
"Precinct 3",451,413,1,2,1,0,33,868,901
"Precinct 4",541,317,5,2,1,0,40,866,906
"Precinct 5",397,392,1,1,0,0,23,791,814
4,"2,632","2,541",23,16,10,1,171,"5,222","5,394"
"Precinct 1",443,561,2,3,2,0,32,"1,011","1,043"
"Precinct 2",385,261,6,2,2,0,36,656,692
"Precinct 3",430,462,2,2,1,0,26,897,923
"Precinct 4",507,541,6,4,2,0,25,"1,060","1,085"
"Precinct 5",453,480,4,5,2,1,35,944,980
"Precinct 6",414,236,3,0,1,0,17,654,671
5,"2,600","2,023",20,19,10,1,169,"4,672","4,842"
"Precinct 1",419,327,1,2,3,0,25,752,777
"Precinct 2",478,285,5,9,4,0,30,781,811
"Precinct 3",364,413,4,1,1,0,35,783,818
"Precinct 4",469,392,2,1,0,0,13,864,877
"Precinct 5",453,222,3,2,0,0,39,680,719
"Precinct 6",417,384,5,4,2,1,27,812,840
6,"1,671","2,929",16,10,19,1,107,"4,645","4,753"
"Precinct 1",405,594,6,2,5,0,18,"1,012","1,030"
"Precinct 2",413,613,4,2,6,0,27,"1,038","1,065"
"Precinct 3",233,574,1,6,5,0,21,819,840
"Precinct 4",365,568,0,0,3,1,23,936,960
"Precinct 5",255,580,5,0,0,0,18,840,858
7,"2,122","2,685",15,6,11,1,102,"4,839","4,942"
"Precinct 1",430,591,2,0,1,0,28,"1,024","1,052"
"Precinct 2",396,486,5,2,4,0,24,893,917
"Precinct 3",404,608,2,0,3,1,12,"1,017","1,030"
"Precinct 4",450,513,3,0,2,0,21,968,989
"Precinct 5",442,487,3,4,1,0,17,937,954
Totals,"16,450","14,768",126,100,73,5,"1,131","31,517","32,653"

