Ward,"William Francis Galvin",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,917",68,"1,081","3,985","5,066"
1,481,11,151,492,643
"Precinct 1",176,4,66,180,246
"Precinct 2",193,5,63,198,261
"Precinct 3",112,2,22,114,136
2,522,10,113,532,645
"Precinct 1",196,1,43,197,240
"Precinct 2",162,2,32,164,196
"Precinct 3",164,7,38,171,209
3,620,15,159,635,794
"Precinct 1",227,3,70,230,300
"Precinct 2",192,7,42,199,241
"Precinct 3",201,5,47,206,253
4,429,7,125,436,561
"Precinct 1",134,1,43,135,178
"Precinct 2",139,2,41,141,182
"Precinct 3",156,4,41,160,201
5,612,10,192,622,814
"Precinct 1",201,3,65,204,269
"Precinct 2",189,3,65,192,257
"Precinct 3",222,4,62,226,288
6,628,10,168,638,806
"Precinct 1",220,4,55,224,279
"Precinct 2",252,3,71,255,326
"Precinct 3",156,3,42,159,201
7,625,5,173,630,803
"Precinct 1",257,4,58,261,319
"Precinct 2",174,0,55,174,229
"Precinct 3",194,1,60,195,255
Totals,"3,917",68,"1,081","3,985","5,066"

