Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"33,414","8,786","5,084","42,200","47,284"
1,"4,599",924,699,"5,523","6,222"
"Precinct 1",979,180,129,"1,159","1,288"
"Precinct 2",869,178,147,"1,047","1,194"
"Precinct 3",760,183,137,943,"1,080"
"Precinct 4",990,190,143,"1,180","1,323"
"Precinct 5","1,001",193,143,"1,194","1,337"
2,"5,141",942,905,"6,083","6,988"
"Precinct 1",872,149,210,"1,021","1,231"
"Precinct 2",872,153,161,"1,025","1,186"
"Precinct 3",638,156,98,794,892
"Precinct 4","1,002",177,149,"1,179","1,328"
"Precinct 5",941,176,149,"1,117","1,266"
"Precinct 6",816,131,138,947,"1,085"
3,"4,591","1,188",683,"5,779","6,462"
"Precinct 1",933,249,159,"1,182","1,341"
"Precinct 2",888,246,118,"1,134","1,252"
"Precinct 3",945,285,150,"1,230","1,380"
"Precinct 4",981,177,141,"1,158","1,299"
"Precinct 5",844,231,115,"1,075","1,190"
4,"4,804","1,435",892,"6,239","7,131"
"Precinct 1",137,288,165,425,590
"Precinct 2",779,145,143,924,"1,067"
"Precinct 3","1,037",292,153,"1,329","1,482"
"Precinct 4","1,100",318,135,"1,418","1,553"
"Precinct 5",999,263,197,"1,262","1,459"
"Precinct 6",752,129,99,881,980
5,"5,209","1,250",783,"6,459","7,242"
"Precinct 1",725,234,148,959,"1,107"
"Precinct 2",853,173,176,"1,026","1,202"
"Precinct 3",916,172,138,"1,088","1,226"
"Precinct 4",894,264,99,"1,158","1,257"
"Precinct 5",868,200,110,"1,068","1,178"
"Precinct 6",953,207,112,"1,160","1,272"
6,"4,140","1,618",514,"5,758","6,272"
"Precinct 1",968,255,82,"1,223","1,305"
"Precinct 2",909,326,140,"1,235","1,375"
"Precinct 3",628,375,104,"1,003","1,107"
"Precinct 4",847,316,105,"1,163","1,268"
"Precinct 5",788,346,83,"1,134","1,217"
7,"4,930","1,429",608,"6,359","6,967"
"Precinct 1",957,367,120,"1,324","1,444"
"Precinct 2",980,271,140,"1,251","1,391"
"Precinct 3","1,012",331,96,"1,343","1,439"
"Precinct 4",956,233,137,"1,189","1,326"
"Precinct 5","1,025",227,115,"1,252","1,367"
Totals,"33,414","8,786","5,084","42,200","47,284"

