Ward,"Mark Roosevelt","George A. Bachrach","Michael J. Barrett","Write - Ins","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,660","2,196","1,685",123,924,"6,664","7,588"
1,392,268,237,18,134,915,"1,049"
"Precinct 1",106,77,61,7,40,251,291
"Precinct 2",172,98,100,9,48,379,427
"Precinct 3",114,93,76,2,46,285,331
2,316,270,217,16,89,819,908
"Precinct 1",88,84,55,4,42,231,273
"Precinct 2",116,76,87,5,29,284,313
"Precinct 3",112,110,75,7,18,304,322
3,360,340,232,11,122,943,"1,065"
"Precinct 1",126,102,65,2,39,295,334
"Precinct 2",97,117,84,1,44,299,343
"Precinct 3",137,121,83,8,39,349,388
4,368,274,208,20,126,870,996
"Precinct 1",135,84,64,2,51,285,336
"Precinct 2",140,90,75,8,44,313,357
"Precinct 3",93,100,69,10,31,272,303
5,415,317,276,20,160,"1,028","1,188"
"Precinct 1",151,105,95,5,51,356,407
"Precinct 2",130,106,81,6,47,323,370
"Precinct 3",134,106,100,9,62,349,411
6,403,442,251,19,148,"1,115","1,263"
"Precinct 1",144,163,96,8,52,411,463
"Precinct 2",163,151,100,6,55,420,475
"Precinct 3",96,128,55,5,41,284,325
7,406,285,264,19,145,974,"1,119"
"Precinct 1",129,91,88,10,57,318,375
"Precinct 2",116,102,94,4,46,316,362
"Precinct 3",161,92,82,5,42,340,382
Totals,"2,660","2,196","1,685",123,924,"6,664","7,588"

