Ward,"Thomas F. Mackey","John J. Devine","James H. Duggan","John J. Bray, Jr","Cornelius P. Cronin","Henry F. Sullivan","James Patrick Dolan","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,275","1,591","1,508","1,433","1,066",586,384,"3,573","13,843","17,416"
1,795,229,319,294,157,130,93,676,"2,017","2,693"
"Precinct 1",208,56,83,95,42,44,28,194,556,750
"Precinct 2",226,84,92,88,53,34,31,254,608,862
"Precinct 3",163,47,57,45,27,18,19,106,376,482
"Precinct 4",198,42,87,66,35,34,15,122,477,599
2,"1,449",493,227,251,289,97,70,646,"2,876","3,522"
"Precinct 1",251,60,36,48,33,8,13,136,449,585
"Precinct 2",272,211,43,68,64,22,17,138,697,835
"Precinct 3",244,34,18,21,17,10,5,54,349,403
"Precinct 4",382,130,71,65,105,42,21,185,816,"1,001"
"Precinct 5",300,58,59,49,70,15,14,133,565,698
3,"1,355",214,135,194,117,85,36,487,"2,136","2,623"
"Precinct 1",308,69,43,56,28,19,12,143,535,678
"Precinct 2",204,49,26,39,21,12,4,88,355,443
"Precinct 3",395,44,26,52,34,30,8,105,589,694
"Precinct 4",448,52,40,47,34,24,12,151,657,808
4,"1,002",200,367,231,123,84,58,604,"2,065","2,669"
"Precinct 1",189,44,58,36,23,22,9,120,381,501
"Precinct 2",219,45,163,94,47,27,24,210,619,829
"Precinct 3",136,27,46,35,23,11,5,116,283,399
"Precinct 4",309,40,31,25,10,7,9,76,431,507
"Precinct 5",149,44,69,41,20,17,11,82,351,433
5,"1,448",220,198,222,146,83,62,654,"2,379","3,033"
"Precinct 1",450,59,66,103,41,30,20,213,769,982
"Precinct 2",339,61,43,55,35,14,24,161,571,732
"Precinct 3",314,49,51,34,37,19,10,134,514,648
"Precinct 4",345,51,38,30,33,20,8,146,525,671
6,537,97,146,88,97,51,26,230,"1,042","1,272"
"Precinct 1",167,31,26,31,11,17,5,78,288,366
"Precinct 2",111,22,45,13,25,8,7,42,231,273
"Precinct 3",124,26,50,15,36,7,9,54,267,321
"Precinct 4",135,18,25,29,25,19,5,56,256,312
7,689,138,116,153,137,56,39,276,"1,328","1,604"
"Precinct 1",164,28,21,26,21,16,8,69,284,353
"Precinct 2",119,32,31,26,31,15,7,52,261,313
"Precinct 3",122,26,22,25,26,8,7,64,236,300
"Precinct 4",166,31,26,39,32,9,11,46,314,360
"Precinct 5",118,21,16,37,27,8,6,45,233,278
Totals,"7,275","1,591","1,508","1,433","1,066",586,384,"3,573","13,843","17,416"

