Ward,"Angier L. Goodwin","Lester W. Bowen","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,200",279,181,"1,479","1,660"
4,243,61,57,304,361
"Precinct 1",59,6,10,65,75
"Precinct 2",22,7,14,29,43
"Precinct 3",47,9,8,56,64
"Precinct 4",49,17,7,66,73
"Precinct 5",39,14,9,53,62
"Precinct 6",27,8,9,35,44
5,216,50,35,266,301
"Precinct 1",30,10,2,40,42
"Precinct 2",34,5,14,39,53
"Precinct 3",38,7,5,45,50
"Precinct 4",50,16,2,66,68
"Precinct 5",6,4,9,10,19
"Precinct 6",58,8,3,66,69
6,398,78,45,476,521
"Precinct 1",68,11,1,79,80
"Precinct 2",96,14,12,110,122
"Precinct 3",85,20,12,105,117
"Precinct 4",55,16,9,71,80
"Precinct 5",94,17,11,111,122
7,343,90,44,433,477
"Precinct 1",67,27,13,94,107
"Precinct 2",72,14,10,86,96
"Precinct 3",101,19,9,120,129
"Precinct 4",71,13,8,84,92
"Precinct 5",32,17,4,49,53
Totals,"1,200",279,181,"1,479","1,660"

