Ward,"Thomas F. Reilly",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,005",85,"2,498","5,090","7,588"
1,726,12,311,738,"1,049"
"Precinct 1",214,3,74,217,291
"Precinct 2",278,6,143,284,427
"Precinct 3",234,3,94,237,331
2,586,12,310,598,908
"Precinct 1",164,1,108,165,273
"Precinct 2",206,7,100,213,313
"Precinct 3",216,4,102,220,322
3,715,13,337,728,"1,065"
"Precinct 1",215,4,115,219,334
"Precinct 2",238,3,102,241,343
"Precinct 3",262,6,120,268,388
4,662,14,320,676,996
"Precinct 1",234,2,100,236,336
"Precinct 2",233,7,117,240,357
"Precinct 3",195,5,103,200,303
5,791,11,386,802,"1,188"
"Precinct 1",273,2,132,275,407
"Precinct 2",246,4,120,250,370
"Precinct 3",272,5,134,277,411
6,768,11,484,779,"1,263"
"Precinct 1",276,3,184,279,463
"Precinct 2",289,4,182,293,475
"Precinct 3",203,4,118,207,325
7,757,12,350,769,"1,119"
"Precinct 1",233,3,139,236,375
"Precinct 2",253,5,104,258,362
"Precinct 3",271,4,107,275,382
Totals,"5,005",85,"2,498","5,090","7,588"

