Ward,"George Bush","Bob Dole","Jack Kemp","Marion G. ( Pat ) Robertson","Pierre S. DuPont IV","Alexander M. Haig Jr.","All Other Votes","Blank Votes","No Preference Votes","Total Votes Cast","Total Ballots Cast"
Totals,544,286,80,60,11,5,11,23,12,997,"1,032"
1,58,33,5,7,0,0,2,4,1,105,110
2,44,38,9,5,3,0,1,2,0,100,102
3,79,36,9,8,0,1,2,4,4,135,143
4,80,31,4,8,4,1,2,0,1,130,131
5,64,36,10,11,1,1,0,3,0,123,126
6,125,65,23,7,2,1,3,5,2,226,233
7,94,47,20,14,1,1,1,5,4,178,187
Totals,544,286,80,60,11,5,11,23,12,997,"1,032"

