Ward,"James F. Fitzgerald
Democratic","William B. Bailey
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"27,576","19,514","2,926","47,090","50,016"
1,"3,771","2,301",407,"6,072","6,479"
"Precinct 1",833,471,101,"1,304","1,405"
"Precinct 2",691,459,81,"1,150","1,231"
"Precinct 3",705,378,69,"1,083","1,152"
"Precinct 4",750,502,83,"1,252","1,335"
"Precinct 5",792,491,73,"1,283","1,356"
2,"4,987","1,649",528,"6,636","7,164"
"Precinct 1",808,227,141,"1,035","1,176"
"Precinct 2",864,237,72,"1,101","1,173"
"Precinct 3",575,289,67,864,931
"Precinct 4",962,284,89,"1,246","1,335"
"Precinct 5",872,406,94,"1,278","1,372"
"Precinct 6",906,206,65,"1,112","1,177"
3,"3,667","2,468",366,"6,135","6,501"
"Precinct 1",789,457,96,"1,246","1,342"
"Precinct 2",694,491,66,"1,185","1,251"
"Precinct 3",714,606,75,"1,320","1,395"
"Precinct 4",831,450,77,"1,281","1,358"
"Precinct 5",639,464,52,"1,103","1,155"
4,"4,572","3,469",528,"8,041","8,569"
"Precinct 1",888,655,97,"1,543","1,640"
"Precinct 2",595,374,99,969,"1,068"
"Precinct 3",735,680,77,"1,415","1,492"
"Precinct 4",814,706,82,"1,520","1,602"
"Precinct 5",765,616,99,"1,381","1,480"
"Precinct 6",775,438,74,"1,213","1,287"
5,"4,141","2,774",442,"6,915","7,357"
"Precinct 1",642,420,68,"1,062","1,130"
"Precinct 2",751,431,82,"1,182","1,264"
"Precinct 3",657,519,68,"1,176","1,244"
"Precinct 4",706,544,44,"1,250","1,294"
"Precinct 5",707,339,103,"1,046","1,149"
"Precinct 6",678,521,77,"1,199","1,276"
6,"2,796","3,488",299,"6,284","6,583"
"Precinct 1",619,682,58,"1,301","1,359"
"Precinct 2",680,716,78,"1,396","1,474"
"Precinct 3",454,697,54,"1,151","1,205"
"Precinct 4",589,636,49,"1,225","1,274"
"Precinct 5",454,757,60,"1,211","1,271"
7,"3,642","3,365",356,"7,007","7,363"
"Precinct 1",656,698,79,"1,354","1,433"
"Precinct 2",795,571,68,"1,366","1,434"
"Precinct 3",622,789,54,"1,411","1,465"
"Precinct 4",857,674,96,"1,531","1,627"
"Precinct 5",712,633,59,"1,345","1,404"
Totals,"27,576","19,514","2,926","47,090","50,016"

