Ward,"Erson B. Barlow","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,679","2,033","6,679","8,712"
1,960,433,960,"1,393"
"Precinct 1",266,133,266,399
"Precinct 2",261,130,261,391
"Precinct 3",154,65,154,219
"Precinct 4",279,105,279,384
2,239,149,239,388
"Precinct 1",16,10,16,26
"Precinct 2",70,44,70,114
"Precinct 3",33,11,33,44
"Precinct 4",48,47,48,95
"Precinct 5",72,37,72,109
3,931,281,931,"1,212"
"Precinct 1",205,71,205,276
"Precinct 2",258,69,258,327
"Precinct 3",263,90,263,353
"Precinct 4",205,51,205,256
4,"1,137",312,"1,137","1,449"
"Precinct 1",296,68,296,364
"Precinct 2",282,116,282,398
"Precinct 3",291,67,291,358
"Precinct 4",268,61,268,329
5,824,303,824,"1,127"
"Precinct 1",157,55,157,212
"Precinct 2",161,81,161,242
"Precinct 3",266,95,266,361
"Precinct 4",240,72,240,312
6,"1,340",268,"1,340","1,608"
"Precinct 1",347,65,347,412
"Precinct 2",252,50,252,302
"Precinct 3",341,74,341,415
"Precinct 4",400,79,400,479
7,"1,248",287,"1,248","1,535"
"Precinct 1",271,72,271,343
"Precinct 2",218,47,218,265
"Precinct 3",355,65,355,420
"Precinct 4",188,53,188,241
"Precinct 5",216,50,216,266
Totals,"6,679","2,033","6,679","8,712"

