Ward,"Edward J. Kennedy
Democratic","Thomas J. Larkin
Democratic","Richard S. Mahomey
Unenrolled","James P. Regan
Republican","Edward L. Weinberg
Republican",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"17,127","13,282","3,632","3,595","2,502",193,"21,167","40,331","61,498"
1,"2,078","1,387",579,427,276,33,"2,480","4,780","7,260"
"Precinct 1",638,426,145,122,87,10,822,"1,428","2,250"
"Precinct 2",751,494,201,145,97,8,940,"1,696","2,636"
"Precinct 3",689,467,233,160,92,15,718,"1,656","2,374"
2,"2,479","1,939",421,398,294,20,"2,907","5,551","8,458"
"Precinct 1",724,541,121,121,80,3,882,"1,590","2,472"
"Precinct 2",871,667,149,138,116,7,"1,068","1,948","3,016"
"Precinct 3",884,731,151,139,98,10,"1,047","2,013","3,060"
3,"2,601","2,006",540,544,392,34,"3,049","6,117","9,166"
"Precinct 1",918,682,182,181,133,6,"1,074","2,102","3,176"
"Precinct 2",781,630,173,172,133,13,944,"1,902","2,846"
"Precinct 3",902,694,185,191,126,15,"1,031","2,113","3,144"
4,"1,893","1,412",467,459,353,22,"2,440","4,606","7,046"
"Precinct 1",531,404,124,134,103,6,588,"1,302","1,890"
"Precinct 2",678,507,161,167,115,11,905,"1,639","2,544"
"Precinct 3",684,501,182,158,135,5,947,"1,665","2,612"
5,"2,464","1,943",597,529,339,21,"2,957","5,893","8,850"
"Precinct 1",737,585,196,164,105,7,938,"1,794","2,732"
"Precinct 2",824,620,208,172,108,5,927,"1,937","2,864"
"Precinct 3",903,738,193,193,126,9,"1,092","2,162","3,254"
6,"2,909","2,479",502,644,455,27,"3,732","7,016","10,748"
"Precinct 1","1,058",886,182,225,153,13,"1,387","2,517","3,904"
"Precinct 2","1,077",913,176,210,156,7,"1,209","2,539","3,748"
"Precinct 3",774,680,144,209,146,7,"1,136","1,960","3,096"
7,"2,703","2,116",526,594,393,36,"3,602","6,368","9,970"
"Precinct 1",939,759,178,194,128,10,"1,240","2,208","3,448"
"Precinct 2",848,628,158,177,121,8,"1,160","1,940","3,100"
"Precinct 3",916,729,190,223,144,18,"1,202","2,220","3,422"
Totals,"17,127","13,282","3,632","3,595","2,502",193,"21,167","40,331","61,498"

