Ward,"Charles F. Jeff Sullivan
Democratic","Sumner G. Whittier
Republican","Francis A. Votano
Socialist Labor","William R. Ferry
Prohibition","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"28,183","18,936",591,162,"2,144","47,872","50,016"
1,"4,028","2,036",99,25,291,"6,188","6,479"
"Precinct 1",933,383,20,4,65,"1,340","1,405"
"Precinct 2",717,438,16,5,55,"1,176","1,231"
"Precinct 3",741,319,23,5,64,"1,088","1,152"
"Precinct 4",791,458,16,8,62,"1,273","1,335"
"Precinct 5",846,438,24,3,45,"1,311","1,356"
2,"5,113","1,502",88,34,427,"6,737","7,164"
"Precinct 1",849,175,29,5,118,"1,058","1,176"
"Precinct 2",870,241,2,4,56,"1,117","1,173"
"Precinct 3",626,224,9,7,65,866,931
"Precinct 4",988,268,16,3,60,"1,275","1,335"
"Precinct 5",874,383,23,11,81,"1,291","1,372"
"Precinct 6",906,211,9,4,47,"1,130","1,177"
3,"3,667","2,474",63,13,284,"6,217","6,501"
"Precinct 1",803,439,22,0,78,"1,264","1,342"
"Precinct 2",686,506,5,2,52,"1,199","1,251"
"Precinct 3",728,591,6,6,64,"1,331","1,395"
"Precinct 4",842,437,22,1,56,"1,302","1,358"
"Precinct 5",608,501,8,4,34,"1,121","1,155"
4,"4,779","3,250",129,24,387,"8,182","8,569"
"Precinct 1",939,594,29,1,77,"1,563","1,640"
"Precinct 2",643,305,26,9,85,983,"1,068"
"Precinct 3",733,678,22,5,54,"1,438","1,492"
"Precinct 4",819,706,19,3,55,"1,547","1,602"
"Precinct 5",816,573,17,5,69,"1,411","1,480"
"Precinct 6",829,394,16,1,47,"1,240","1,287"
5,"4,250","2,650",115,18,324,"7,033","7,357"
"Precinct 1",671,400,12,1,46,"1,084","1,130"
"Precinct 2",762,407,28,3,64,"1,200","1,264"
"Precinct 3",692,476,22,2,52,"1,192","1,244"
"Precinct 4",721,524,17,4,28,"1,266","1,294"
"Precinct 5",719,325,23,4,78,"1,071","1,149"
"Precinct 6",685,518,13,4,56,"1,220","1,276"
6,"2,743","3,590",48,26,176,"6,407","6,583"
"Precinct 1",623,685,6,2,43,"1,316","1,359"
"Precinct 2",647,761,12,5,49,"1,425","1,474"
"Precinct 3",423,728,12,8,34,"1,171","1,205"
"Precinct 4",587,646,8,4,29,"1,245","1,274"
"Precinct 5",463,770,10,7,21,"1,250","1,271"
7,"3,603","3,434",49,22,255,"7,108","7,363"
"Precinct 1",668,696,12,4,53,"1,380","1,433"
"Precinct 2",794,568,13,3,56,"1,378","1,434"
"Precinct 3",602,818,7,8,30,"1,435","1,465"
"Precinct 4",860,680,7,5,75,"1,552","1,627"
"Precinct 5",679,672,10,2,41,"1,363","1,404"
Totals,"28,183","18,936",591,162,"2,144","47,872","50,016"

