Ward,"John M. Lynch","Eugene H. Giroux","John F. Foster","Leslie E. Knox","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"16,984","7,564","3,551","2,172",210,"30,271","30,481"
1,"2,044","1,515",325,310,36,"4,194","4,230"
"Precinct 1",522,458,68,90,18,"1,138","1,156"
"Precinct 2",619,475,102,59,7,"1,255","1,262"
"Precinct 3",363,284,67,55,3,769,772
"Precinct 4",540,298,88,106,8,"1,032","1,040"
2,"3,066","1,333",142,330,33,"4,871","4,904"
"Precinct 1",534,211,10,71,11,826,837
"Precinct 2",673,365,39,76,6,"1,153","1,159"
"Precinct 3",396,124,24,52,3,596,599
"Precinct 4",750,400,20,72,7,"1,242","1,249"
"Precinct 5",713,233,49,59,6,"1,054","1,060"
3,"2,553",895,442,319,25,"4,209","4,234"
"Precinct 1",568,238,70,66,10,942,952
"Precinct 2",431,198,123,85,1,837,838
"Precinct 3",678,203,141,96,6,"1,118","1,124"
"Precinct 4",876,256,108,72,8,"1,312","1,320"
4,"2,408","1,329",601,248,37,"4,586","4,623"
"Precinct 1",457,272,158,73,9,960,969
"Precinct 2",586,429,69,48,9,"1,132","1,141"
"Precinct 3",372,224,122,41,4,759,763
"Precinct 4",531,200,151,36,8,918,926
"Precinct 5",462,204,101,50,7,817,824
5,"2,987",970,410,296,32,"4,663","4,695"
"Precinct 1",700,298,90,87,10,"1,175","1,185"
"Precinct 2",813,222,75,74,8,"1,184","1,192"
"Precinct 3",727,238,123,63,5,"1,151","1,156"
"Precinct 4",747,212,122,72,9,"1,153","1,162"
6,"1,725",642,898,261,23,"3,526","3,549"
"Precinct 1",455,175,166,47,3,843,846
"Precinct 2",352,145,199,44,6,740,746
"Precinct 3",354,151,267,103,6,875,881
"Precinct 4",564,171,266,67,8,"1,068","1,076"
7,"2,201",880,733,408,24,"4,222","4,246"
"Precinct 1",440,161,167,86,7,854,861
"Precinct 2",433,186,145,61,6,825,831
"Precinct 3",419,157,208,92,4,876,880
"Precinct 4",485,171,111,73,3,840,843
"Precinct 5",424,205,102,96,4,827,831
Totals,"16,984","7,564","3,551","2,172",210,"30,271","30,481"

