Ward,"Francis X. McCann
Democratic","Edward J. Samp, Jr
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,097","4,253",370,"10,350","10,720"
6,"2,689","2,181",162,"4,870","5,032"
"Precinct 1",599,420,30,"1,019","1,049"
"Precinct 2",594,475,38,"1,069","1,107"
"Precinct 3",471,447,30,918,948
"Precinct 4",606,373,29,979,"1,008"
"Precinct 5",419,466,35,885,920
7,"3,408","2,072",208,"5,480","5,688"
"Precinct 1",630,435,43,"1,065","1,108"
"Precinct 2",697,360,43,"1,057","1,100"
"Precinct 3",585,490,33,"1,075","1,108"
"Precinct 4",839,377,51,"1,216","1,267"
"Precinct 5",657,410,38,"1,067","1,105"
Totals,"6,097","4,253",370,"10,350","10,720"

