Ward,"Vincent A. LoPresti","William J. Joyce","Francis Leo McCarthy","George J. Moran","Leonard A. Ryan","James F. Hall","Paul M. Haley","O. Patricia Carney","Albert Belcastro","Donald A. Frost","Thomas J. Naughton, Jr","Francis M. Toomey","Arthur Vitt Vitagliane","John D. Mahoney","Angelo J. Coroniti","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"8,500","7,905","6,515","5,968","5,515","5,331","4,647","4,416","3,811","3,748","3,478","3,140","2,884","2,848","2,080","20,966","70,786","91,752"
1,926,830,"1,008",705,705,517,528,458,393,329,262,297,432,246,251,"2,353","7,887","10,240"
"Precinct 1",172,178,217,185,167,99,112,95,74,54,52,48,98,49,38,478,"1,638","2,116"
"Precinct 2",177,197,206,151,137,101,142,84,79,74,69,46,86,44,55,456,"1,648","2,104"
"Precinct 3",185,166,179,131,118,104,97,87,74,71,54,55,64,52,50,401,"1,487","1,888"
"Precinct 4",220,172,203,137,160,103,109,105,83,80,53,85,86,64,53,571,"1,713","2,284"
"Precinct 5",172,117,203,101,123,110,68,87,83,50,34,63,98,37,55,447,"1,401","1,848"
2,951,"1,486",517,"1,016",695,935,640,513,316,308,269,426,230,268,185,"2,689","8,755","11,444"
"Precinct 1",165,121,35,68,64,64,36,37,43,21,11,49,47,16,26,425,803,"1,228"
"Precinct 2",112,349,109,205,134,204,153,78,53,51,59,76,25,48,25,491,"1,681","2,172"
"Precinct 3",125,218,83,153,74,141,91,82,26,54,37,47,18,37,19,299,"1,205","1,504"
"Precinct 4",156,336,107,251,132,257,143,101,55,55,56,85,44,58,33,643,"1,869","2,512"
"Precinct 5",231,252,117,148,153,123,108,110,93,85,65,77,60,71,48,491,"1,741","2,232"
"Precinct 6",162,210,66,191,138,146,109,105,46,42,41,92,36,38,34,340,"1,456","1,796"
3,"1,147","1,128",690,776,562,820,558,536,394,857,364,598,296,308,190,"2,900","9,224","12,124"
"Precinct 1",214,265,122,167,144,159,100,101,72,163,62,219,68,65,47,756,"1,968","2,724"
"Precinct 2",172,227,111,138,121,162,101,104,51,198,66,80,33,63,21,432,"1,648","2,080"
"Precinct 3",260,252,125,165,110,188,130,122,104,226,91,137,57,78,36,591,"2,081","2,672"
"Precinct 4",305,219,183,154,102,158,119,120,91,146,75,90,85,53,51,641,"1,951","2,592"
"Precinct 5",196,165,149,152,85,153,108,89,76,124,70,72,53,49,35,480,"1,576","2,056"
4,"1,693","1,280","1,073","1,050",806,839,693,659,928,573,459,421,725,410,490,"4,137","12,099","16,236"
"Precinct 1",278,258,249,182,143,141,112,117,158,92,84,74,111,85,70,610,"2,154","2,764"
"Precinct 2",243,128,112,121,94,83,78,89,124,51,52,51,121,45,91,637,"1,483","2,120"
"Precinct 3",232,177,171,154,124,133,104,91,188,89,62,62,118,68,108,579,"1,881","2,460"
"Precinct 4",309,246,189,171,139,176,142,125,174,116,98,92,89,74,65,635,"2,205","2,840"
"Precinct 5",283,188,166,220,137,154,134,107,134,88,74,63,137,60,66,857,"2,011","2,868"
"Precinct 6",348,283,186,202,169,152,123,130,150,137,89,79,149,78,90,819,"2,365","3,184"
5,"1,498","1,231","1,045",890,916,825,605,683,885,538,552,532,528,447,443,"3,538","11,618","15,156"
"Precinct 1",211,179,157,115,120,99,73,90,223,80,78,70,92,75,136,650,"1,798","2,448"
"Precinct 2",291,183,134,122,132,147,66,110,120,90,75,98,90,64,55,659,"1,777","2,436"
"Precinct 3",284,240,156,218,169,154,105,121,127,96,96,82,104,68,73,495,"2,093","2,588"
"Precinct 4",226,203,269,143,201,151,148,148,95,100,124,132,71,91,59,583,"2,161","2,744"
"Precinct 5",217,162,171,136,141,118,84,91,171,66,59,60,85,66,70,523,"1,697","2,220"
"Precinct 6",269,264,158,156,153,156,129,123,149,106,120,90,86,83,50,628,"2,092","2,720"
6,983,908,"1,070",730,815,700,859,872,356,594,755,444,254,449,198,"2,749","9,987","12,736"
"Precinct 1",244,230,284,167,164,167,178,156,91,129,132,110,56,88,39,661,"2,235","2,896"
"Precinct 2",227,202,161,152,217,143,122,168,108,153,242,122,64,91,52,568,"2,224","2,792"
"Precinct 3",155,154,124,138,150,113,179,220,40,104,133,56,41,93,33,555,"1,733","2,288"
"Precinct 4",228,163,291,140,148,133,194,208,58,97,144,89,57,108,44,562,"2,102","2,664"
"Precinct 5",129,159,210,133,136,144,186,120,59,111,104,67,36,69,30,403,"1,693","2,096"
7,"1,302","1,042","1,112",801,"1,016",695,764,695,539,549,817,422,419,720,323,"2,600","11,216","13,816"
"Precinct 1",293,229,211,156,171,143,182,169,100,119,205,93,94,89,54,560,"2,308","2,868"
"Precinct 2",224,186,181,125,137,97,117,120,88,96,126,62,63,93,58,483,"1,773","2,256"
"Precinct 3",290,198,221,150,198,143,138,149,137,115,170,83,105,143,73,503,"2,313","2,816"
"Precinct 4",228,242,274,203,218,184,167,132,104,125,211,87,79,125,56,509,"2,435","2,944"
"Precinct 5",267,187,225,167,292,128,160,125,110,94,105,97,78,270,82,545,"2,387","2,932"
Totals,"8,500","7,905","6,515","5,968","5,515","5,331","4,647","4,416","3,811","3,748","3,478","3,140","2,884","2,848","2,080","20,966","70,786","91,752"

