Ward,"Helen C. Galvin","Francis J.W.Ford","Edward G. Morris","M. Grace Barry","Dorothy Whipple Fry","Agnes H. Parker","Mabel R. Worthy","Eugene Wambaugh","Matthew P. Maney","Alice E. Cram","Frances E. Zaletskas","Arthur W. Heidke","Total Votes Cast"
Totals,"1,909","1,776","1,758","1,753","1,741","1,722","1,707","1,703","1,696","1,684","1,679","1,672","20,800"
1,262,234,235,236,242,236,233,233,234,232,232,225,"2,834"
"Precinct 1",85,73,75,74,75,78,75,71,74,75,73,70,898
"Precinct 2",69,65,63,68,69,62,64,67,66,64,64,63,784
"Precinct 3",48,45,46,44,44,46,42,44,44,42,43,44,532
"Precinct 4",60,51,51,50,54,50,52,51,50,51,52,48,620
2,337,304,308,305,296,294,297,290,280,282,284,290,"3,567"
"Precinct 1",54,46,46,47,47,46,49,46,42,41,42,45,551
"Precinct 2",75,70,67,68,70,62,66,64,64,65,66,65,802
"Precinct 3",39,35,34,34,32,34,36,33,32,34,33,33,409
"Precinct 4",102,94,101,95,90,91,89,89,87,88,87,88,"1,101"
"Precinct 5",67,59,60,61,57,61,57,58,55,54,56,59,704
3,300,294,280,283,273,271,270,277,273,269,270,265,"3,325"
"Precinct 1",73,72,73,68,67,67,67,72,68,67,66,68,828
"Precinct 2",35,37,32,37,35,35,32,33,34,33,34,30,407
"Precinct 3",112,109,105,103,100,100,100,100,100,99,99,98,"1,225"
"Precinct 4",80,76,70,75,71,69,71,72,71,70,71,69,865
4,355,339,328,328,328,322,330,319,320,322,315,318,"3,924"
"Precinct 1",61,55,54,56,54,55,56,57,55,55,53,56,667
"Precinct 2",91,91,84,83,85,82,81,79,80,80,78,78,992
"Precinct 3",64,58,58,58,60,57,57,59,57,59,58,58,703
"Precinct 4",72,71,70,70,71,68,67,66,68,68,66,66,823
"Precinct 5",67,64,62,61,58,60,69,58,60,60,60,60,739
5,338,311,309,311,312,308,292,304,301,297,298,298,"3,679"
"Precinct 1",114,105,103,106,105,106,96,104,101,99,99,101,"1,239"
"Precinct 2",62,57,57,56,56,55,54,52,54,55,56,54,668
"Precinct 3",83,75,76,76,78,76,73,75,73,74,74,74,907
"Precinct 4",79,74,73,73,73,71,69,73,73,69,69,69,865
6,123,118,117,116,114,116,112,113,113,111,114,111,"1,378"
"Precinct 1",38,38,38,39,37,37,36,36,37,37,36,37,446
"Precinct 2",25,27,24,23,24,26,24,26,24,23,25,24,295
"Precinct 3",27,20,22,22,22,22,21,21,22,21,22,21,263
"Precinct 4",33,33,33,32,31,31,31,30,30,30,31,29,374
7,194,176,181,174,176,175,173,167,175,171,166,165,"2,093"
"Precinct 1",45,38,42,39,41,39,42,39,41,36,37,37,476
"Precinct 2",33,30,32,30,30,30,29,28,29,32,26,28,357
"Precinct 3",38,38,36,36,37,37,36,35,35,37,36,36,437
"Precinct 4",43,41,40,38,38,37,36,35,38,36,37,34,453
"Precinct 5",35,29,31,31,30,32,30,30,32,30,30,30,370
Totals,"1,909","1,776","1,758","1,753","1,741","1,722","1,707","1,703","1,696","1,684","1,679","1,672","20,800"

