Ward,"Walter W. Whitney","Edward T. Brady","Thomas J. Burke","Paul I. McCarthy","Peter Paul Bellini","John F. Foster, Jr","John W. DiCecca","Charles G. Pickett","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"18,991","18,424","17,566","17,390","14,773","14,157","13,275","11,975","44,381","126,551","170,932"
1,"2,395","2,648","2,126","2,698","1,637","1,593","2,477","1,230","5,980","16,804","22,784"
"Precinct 1",524,624,507,588,326,297,584,233,"1,261","3,683","4,944"
"Precinct 2",472,487,386,521,329,331,445,275,"1,154","3,246","4,400"
"Precinct 3",423,488,294,431,286,287,579,185,"1,107","2,973","4,080"
"Precinct 4",554,513,460,580,311,364,358,295,"1,149","3,435","4,584"
"Precinct 5",422,536,479,578,385,314,511,242,"1,309","3,467","4,776"
2,"2,295","3,910","2,597","2,352","2,012","1,297","2,172","1,039","7,402","17,674","25,076"
"Precinct 1",379,643,273,317,387,138,728,118,"1,593","2,983","4,576"
"Precinct 2",411,705,510,482,249,225,289,158,"1,111","3,029","4,140"
"Precinct 3",350,538,442,310,198,194,171,182,939,"2,385","3,324"
"Precinct 4",371,791,478,390,345,228,318,171,"1,480","3,092","4,572"
"Precinct 5",406,597,413,395,536,283,337,240,"1,261","3,207","4,468"
"Precinct 6",378,636,481,458,297,229,329,170,"1,018","2,978","3,996"
3,"2,571","2,534","2,399","2,090","2,519","1,583","1,433","1,761","6,142","16,890","23,032"
"Precinct 1",581,604,452,423,392,276,433,279,"1,440","3,440","4,880"
"Precinct 2",565,525,506,398,326,343,211,346,"1,144","3,220","4,364"
"Precinct 3",603,529,508,466,565,386,291,436,"1,116","3,784","4,900"
"Precinct 4",423,461,478,414,749,291,324,350,"1,266","3,490","4,756"
"Precinct 5",399,415,455,389,487,287,174,350,"1,176","2,956","4,132"
4,"3,379","2,697","2,437","3,295","2,603","2,149","2,357","1,930","7,685","20,847","28,532"
"Precinct 1",607,532,502,685,428,422,431,425,"1,472","4,032","5,504"
"Precinct 2",354,327,238,390,435,206,469,213,"1,208","2,632","3,840"
"Precinct 3",574,425,477,605,471,426,393,346,"1,243","3,717","4,960"
"Precinct 4",704,584,503,637,495,533,343,385,"1,336","4,184","5,520"
"Precinct 5",642,485,405,602,456,392,409,417,"1,440","3,808","5,248"
"Precinct 6",498,344,312,376,318,170,312,144,986,"2,474","3,460"
5,"2,871","2,581","2,630","2,896","2,559","2,112","1,993","1,609","6,861","19,251","26,112"
"Precinct 1",452,407,399,523,351,280,277,213,"1,058","2,902","3,960"
"Precinct 2",469,415,425,477,599,303,379,257,"1,248","3,324","4,572"
"Precinct 3",500,419,469,412,524,418,348,276,"1,054","3,366","4,420"
"Precinct 4",495,457,522,501,325,436,294,324,"1,078","3,354","4,432"
"Precinct 5",394,441,349,498,355,260,363,219,"1,217","2,879","4,096"
"Precinct 6",561,442,466,485,405,415,332,320,"1,206","3,426","4,632"
6,"2,641","1,834","2,321","1,898","1,515","2,797","1,159","2,150","4,985","16,315","21,300"
"Precinct 1",552,418,499,442,367,558,244,447,"1,041","3,527","4,568"
"Precinct 2",592,390,439,389,296,711,236,419,"1,084","3,472","4,556"
"Precinct 3",476,281,393,292,269,505,202,430,884,"2,848","3,732"
"Precinct 4",497,432,572,436,294,429,252,418,"1,110","3,330","4,440"
"Precinct 5",524,313,418,339,289,594,225,436,866,"3,138","4,004"
7,"2,839","2,220","3,056","2,161","1,928","2,626","1,684","2,256","5,326","18,770","24,096"
"Precinct 1",538,382,655,378,356,577,288,553,"1,105","3,727","4,832"
"Precinct 2",502,427,612,447,414,465,395,435,"1,055","3,697","4,752"
"Precinct 3",615,417,590,393,406,598,319,471,"1,127","3,809","4,936"
"Precinct 4",619,479,626,472,413,489,379,404,"1,071","3,881","4,952"
"Precinct 5",565,515,573,471,339,497,303,393,968,"3,656","4,624"
Totals,"18,991","18,424","17,566","17,390","14,773","14,157","13,275","11,975","44,381","126,551","170,932"

