Ward,"Joseph Ray Crimmins","Joseph W. Dello-Russo","Edward J. Casey","James J. O'Neil","Alexander A. Adams","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,806","3,099","2,330","1,888","1,400","2,031","16,523","18,554"
1,"1,150",484,272,318,243,308,"2,467","2,775"
"Precinct 1",267,105,57,81,32,62,542,604
"Precinct 2",251,103,55,50,39,77,498,575
"Precinct 3",192,96,34,62,32,52,416,468
"Precinct 4",218,70,60,61,45,51,454,505
"Precinct 5",222,110,66,64,95,66,557,623
2,"1,406",390,372,326,139,309,"2,633","2,942"
"Precinct 1",103,76,14,26,12,52,231,283
"Precinct 2",246,36,80,83,30,59,475,534
"Precinct 3",174,31,51,36,12,37,304,341
"Precinct 4",339,89,95,71,29,77,623,700
"Precinct 5",290,105,73,50,45,48,563,611
"Precinct 6",254,53,59,60,11,36,437,473
3,"1,179",418,398,298,235,338,"2,528","2,866"
"Precinct 1",262,122,90,72,57,89,603,692
"Precinct 2",199,43,64,66,44,32,416,448
"Precinct 3",293,93,74,62,60,72,582,654
"Precinct 4",225,116,91,49,34,83,515,598
"Precinct 5",200,44,79,49,40,62,412,474
4,"1,500",867,517,356,351,447,"3,591","4,038"
"Precinct 1",248,134,119,63,43,77,607,684
"Precinct 2",187,160,50,25,27,67,449,516
"Precinct 3",248,127,79,64,58,77,576,653
"Precinct 4",302,121,97,74,49,73,643,716
"Precinct 5",219,146,82,67,94,84,608,692
"Precinct 6",296,179,90,63,80,69,708,777
5,"1,448",692,430,326,234,375,"3,130","3,505"
"Precinct 1",222,122,77,52,55,79,528,607
"Precinct 2",233,159,58,51,35,64,536,600
"Precinct 3",228,102,52,45,26,63,453,516
"Precinct 4",233,92,108,64,34,49,531,580
"Precinct 5",262,120,63,45,34,50,524,574
"Precinct 6",270,97,72,69,50,70,558,628
6,"1,123",248,341,264,198,254,"2,174","2,428"
"Precinct 1",270,70,87,67,49,52,543,595
"Precinct 2",262,54,69,46,34,52,465,517
"Precinct 3",189,31,58,51,33,51,362,413
"Precinct 4",221,58,77,44,37,61,437,498
"Precinct 5",181,35,50,56,45,38,367,405
Totals,"7,806","3,099","2,330","1,888","1,400","2,031","16,523","18,554"

