Ward,"Francis X. Bellotti","Foster Furcolo","Robert J. DeGiacomo","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"10,409","4,979","3,082","1,080","18,470","19,550"
1,"1,304",578,320,118,"2,202","2,320"
"Precinct 1",265,100,62,25,427,452
"Precinct 2",273,127,56,23,456,479
"Precinct 3",210,117,64,28,391,419
"Precinct 4",286,121,62,16,469,485
"Precinct 5",270,113,76,26,459,485
2,"1,513",650,428,163,"2,591","2,754"
"Precinct 1",157,64,39,32,260,292
"Precinct 2",304,129,69,33,502,535
"Precinct 3",173,74,40,19,287,306
"Precinct 4",306,154,121,35,581,616
"Precinct 5",336,126,89,27,551,578
"Precinct 6",237,103,70,17,410,427
3,"1,256",718,425,180,"2,399","2,579"
"Precinct 1",349,164,82,54,595,649
"Precinct 2",207,104,68,32,379,411
"Precinct 3",225,160,97,30,482,512
"Precinct 4",261,155,91,32,507,539
"Precinct 5",214,135,87,32,436,468
4,"1,992",926,512,182,"3,430","3,612"
"Precinct 1",317,164,65,36,546,582
"Precinct 2",242,103,52,25,397,422
"Precinct 3",288,178,84,24,550,574
"Precinct 4",345,172,102,31,619,650
"Precinct 5",365,131,98,31,594,625
"Precinct 6",435,178,111,35,724,759
5,"1,699",766,481,138,"2,946","3,084"
"Precinct 1",295,146,68,17,509,526
"Precinct 2",272,123,80,25,475,500
"Precinct 3",278,107,86,23,471,494
"Precinct 4",271,122,83,26,476,502
"Precinct 5",294,105,73,31,472,503
"Precinct 6",289,163,91,16,543,559
6,"1,210",612,418,145,"2,240","2,385"
"Precinct 1",284,164,91,28,539,567
"Precinct 2",284,124,106,35,514,549
"Precinct 3",203,94,72,28,369,397
"Precinct 4",248,129,92,34,469,503
"Precinct 5",191,101,57,20,349,369
7,"1,435",729,498,154,"2,662","2,816"
"Precinct 1",319,132,80,28,531,559
"Precinct 2",270,124,91,40,485,525
"Precinct 3",266,142,127,31,535,566
"Precinct 4",316,181,109,27,606,633
"Precinct 5",264,150,91,28,505,533
Totals,"10,409","4,979","3,082","1,080","18,470","19,550"

