Ward,"Gordon Faulkner","Mary Tomeo","Robert V. Campo","Leland J. Figgins","Francis Leo McCarthy","Francis X. Olivieri","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"12,133","11,566","8,179","7,896","7,547","6,167","15,149","53,488","68,637"
1,"1,309","1,272","1,175",626,"1,055",568,"1,609","6,005","7,614"
2,"1,295","1,404",975,782,859,665,"1,904","5,980","7,884"
3,"1,697","1,573","1,138",900,990,898,"2,257","7,196","9,453"
4,"2,125","1,973","1,544","1,066","1,376","1,122","2,869","9,206","12,075"
5,"2,030","1,831","1,315",969,"1,126","1,320","2,395","8,591","10,986"
6,"1,703","1,573",845,"1,335","1,073",753,"1,919","7,282","9,201"
7,"1,974","1,940","1,187","2,218","1,068",841,"2,196","9,228","11,424"
Totals,"12,133","11,566","8,179","7,896","7,547","6,167","15,149","53,488","68,637"

