Ward,"Harry Browne","Rick Tompkins","Irwin Schiff","Blank Votes","No Preference Votes","Total Votes Cast","Total Ballots Cast"
Totals,12,2,1,1,4,15,20
1,2,0,0,0,0,2,2
"Precinct 1",1,0,0,0,0,1,1
"Precinct 3",1,0,0,0,0,1,1
2,2,0,0,1,1,2,4
"Precinct 1",1,0,0,1,1,1,3
"Precinct 2",1,0,0,0,0,1,1
3,1,1,0,0,0,2,2
"Precinct 3",1,1,0,0,0,2,2
4,0,0,0,0,1,0,1
"Precinct 3",0,0,0,0,1,0,1
5,0,1,0,0,1,1,2
"Precinct 1",0,1,0,0,0,1,1
"Precinct 2",0,0,0,0,1,0,1
6,4,0,0,0,1,4,5
"Precinct 1",1,0,0,0,1,1,2
"Precinct 3",3,0,0,0,0,3,3
7,3,0,1,0,0,4,4
"Precinct 1",1,0,0,0,0,1,1
"Precinct 3",2,0,1,0,0,3,3
Totals,12,2,1,1,4,15,20

