Ward,Yes,No,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,466","1,707","3,433","6,173","9,606"
1,508,165,426,673,"1,099"
"Precinct 1",213,72,168,285,453
"Precinct 2",156,50,104,206,310
"Precinct 3",73,31,72,104,176
"Precinct 4",66,12,82,78,160
2,437,131,463,568,"1,031"
"Precinct 1",109,32,128,141,269
"Precinct 2",235,59,239,294,533
"Precinct 3",93,40,96,133,229
3,505,223,365,728,"1,093"
"Precinct 1",263,112,195,375,570
"Precinct 2",242,111,170,353,523
4,397,182,315,579,894
"Precinct 1",208,97,162,305,467
"Precinct 2",189,85,153,274,427
5,682,244,476,926,"1,402"
"Precinct 1",295,109,160,404,564
"Precinct 2",222,74,161,296,457
"Precinct 3",165,61,155,226,381
6,793,314,561,"1,107","1,668"
"Precinct 1",278,123,195,401,596
"Precinct 2",260,99,182,359,541
"Precinct 3",255,92,184,347,531
7,"1,144",448,827,"1,592","2,419"
"Precinct 1",248,98,197,346,543
"Precinct 2",250,98,163,348,511
"Precinct 3",266,122,222,388,610
"Precinct 4",211,91,159,302,461
"Precinct 5",169,39,86,208,294
Totals,"4,466","1,707","3,433","6,173","9,606"

