Ward,"Henry Cabot Lodge, Jr","Alonzo B. Cook","Guy M. Gray",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,381",887,236,54,485,"8,558","9,043"
1,706,113,36,5,62,860,922
"Precinct 1",160,35,5,2,16,202,218
"Precinct 2",201,21,9,1,15,232,247
"Precinct 3",123,14,3,1,9,141,150
"Precinct 4",222,43,19,1,22,285,307
2,277,45,12,2,45,336,381
"Precinct 1",15,3,5,1,15,24,39
"Precinct 2",82,7,2,0,6,91,97
"Precinct 3",46,18,1,1,7,66,73
"Precinct 4",33,5,2,0,3,40,43
"Precinct 5",101,12,2,0,14,115,129
3,934,87,18,3,55,"1,042","1,097"
"Precinct 1",157,16,1,2,9,176,185
"Precinct 2",260,23,3,0,13,286,299
"Precinct 3",285,38,12,1,21,336,357
"Precinct 4",232,10,2,0,12,244,256
4,"1,294",147,30,14,63,"1,485","1,548"
"Precinct 1",306,40,6,3,22,355,377
"Precinct 2",134,18,3,3,6,158,164
"Precinct 3",339,22,3,0,9,364,373
"Precinct 4",331,37,13,2,10,383,393
"Precinct 5",184,30,5,6,16,225,241
5,875,117,22,11,74,"1,025","1,099"
"Precinct 1",136,17,0,4,4,157,161
"Precinct 2",195,25,5,0,21,225,246
"Precinct 3",293,43,8,7,18,351,369
"Precinct 4",251,32,9,0,31,292,323
6,"1,691",158,73,2,88,"1,924","2,012"
"Precinct 1",361,39,15,0,23,415,438
"Precinct 2",331,40,15,0,20,386,406
"Precinct 3",466,36,14,2,23,518,541
"Precinct 4",533,43,29,0,22,605,627
7,"1,604",220,45,17,98,"1,886","1,984"
"Precinct 1",354,56,13,4,40,427,467
"Precinct 2",292,39,9,2,11,342,353
"Precinct 3",446,52,13,3,17,514,531
"Precinct 4",225,46,7,3,9,281,290
"Precinct 5",287,27,3,5,21,322,343
Totals,"7,381",887,236,54,485,"8,558","9,043"

