Ward,"Thomas Murray
Democratic","Edward L. Harley
Democratic","Robert D. Donaldson
Republican","Melvin G. Rogers
Republican","Alfred H. Pigott
Socialist","John D. Sexton
Socialist","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"16,410","15,827","12,180","11,801",755,663,"11,180","57,636","68,816"
1,"2,391","2,191","1,207","1,153",83,85,"1,422","7,110","8,532"
"Precinct 1",659,624,260,255,24,16,412,"1,838","2,250"
"Precinct 2",731,689,331,320,15,18,414,"2,104","2,518"
"Precinct 3",455,376,214,215,21,15,244,"1,296","1,540"
"Precinct 4",546,502,402,363,23,36,352,"1,872","2,224"
2,"2,949","2,986",422,399,107,65,"2,086","6,928","9,014"
"Precinct 1",414,435,28,19,23,14,391,933,"1,324"
"Precinct 2",732,740,97,103,22,16,440,"1,710","2,150"
"Precinct 3",380,381,68,69,1,1,232,900,"1,132"
"Precinct 4",810,803,85,78,18,12,544,"1,806","2,350"
"Precinct 5",613,627,144,130,43,22,479,"1,579","2,058"
3,"2,473","2,386","1,562","1,523",90,76,"1,426","8,110","9,536"
"Precinct 1",579,558,272,266,20,16,323,"1,711","2,034"
"Precinct 2",397,383,383,373,19,15,258,"1,570","1,828"
"Precinct 3",663,652,488,477,24,20,412,"2,324","2,736"
"Precinct 4",834,793,419,407,27,25,433,"2,505","2,938"
4,"2,511","2,371","2,158","2,038",141,148,"1,583","9,367","10,950"
"Precinct 1",458,438,485,441,29,38,317,"1,889","2,206"
"Precinct 2",731,685,281,256,40,32,431,"2,025","2,456"
"Precinct 3",397,369,490,480,18,25,255,"1,779","2,034"
"Precinct 4",496,476,560,535,28,21,304,"2,116","2,420"
"Precinct 5",429,403,342,326,26,32,276,"1,558","1,834"
5,"2,715","2,625","1,491","1,406",113,104,"1,624","8,454","10,078"
"Precinct 1",804,775,253,244,13,17,406,"2,106","2,512"
"Precinct 2",653,621,319,287,31,25,386,"1,936","2,322"
"Precinct 3",654,632,490,475,29,28,420,"2,308","2,728"
"Precinct 4",604,597,429,400,40,34,412,"2,104","2,516"
6,"1,515","1,484","2,743","2,737",115,89,"1,467","8,683","10,150"
"Precinct 1",437,414,646,641,28,26,408,"2,192","2,600"
"Precinct 2",366,357,575,564,24,18,320,"1,904","2,224"
"Precinct 3",338,330,691,713,42,29,347,"2,143","2,490"
"Precinct 4",374,383,831,819,21,16,392,"2,444","2,836"
7,"1,856","1,784","2,597","2,545",106,96,"1,572","8,984","10,556"
"Precinct 1",399,399,541,532,18,22,353,"1,911","2,264"
"Precinct 2",337,317,434,431,22,13,278,"1,554","1,832"
"Precinct 3",318,299,687,680,29,22,357,"2,035","2,392"
"Precinct 4",405,386,410,394,15,16,250,"1,626","1,876"
"Precinct 5",397,383,525,508,22,23,334,"1,858","2,192"
Totals,"16,410","15,827","12,180","11,801",755,663,"11,180","57,636","68,816"

