Ward,"Thomas F. McGrath","James J. Brennan","Edward J. Coughlin","Walter McCarron","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,485","4,675","2,332",384,"2,504","12,876","15,380"
1,794,903,310,68,445,"2,075","2,520"
"Precinct 1",257,240,87,26,142,610,752
"Precinct 2",203,303,80,19,142,605,747
"Precinct 3",125,166,81,10,77,382,459
"Precinct 4",209,194,62,13,84,478,562
2,751,991,934,82,527,"2,758","3,285"
"Precinct 1",174,159,119,16,142,468,610
"Precinct 2",158,239,255,14,123,666,789
"Precinct 3",94,126,89,6,37,315,352
"Precinct 4",165,297,292,31,128,785,913
"Precinct 5",160,170,179,15,97,524,621
3,863,669,365,68,436,"1,965","2,401"
"Precinct 1",191,141,111,17,116,460,576
"Precinct 2",139,147,61,13,65,360,425
"Precinct 3",210,170,104,18,89,502,591
"Precinct 4",323,211,89,20,166,643,809
4,859,762,229,52,406,"1,902","2,308"
"Precinct 1",176,144,37,7,85,364,449
"Precinct 2",222,237,67,19,112,545,657
"Precinct 3",109,115,39,14,72,277,349
"Precinct 4",206,124,30,7,73,367,440
"Precinct 5",146,142,56,5,64,349,413
5,"1,228",700,263,61,392,"2,252","2,644"
"Precinct 1",417,210,70,24,105,721,826
"Precinct 2",287,161,71,14,105,533,638
"Precinct 3",234,163,70,18,77,485,562
"Precinct 4",290,166,52,5,105,513,618
6,503,282,100,23,145,908,"1,053"
"Precinct 1",161,77,21,6,20,265,285
"Precinct 2",101,84,26,7,33,218,251
"Precinct 3",92,51,29,7,44,179,223
"Precinct 4",149,70,24,3,48,246,294
7,487,368,131,30,153,"1,016","1,169"
"Precinct 1",107,62,24,5,38,198,236
"Precinct 2",88,75,32,5,37,200,237
"Precinct 3",90,70,18,10,30,188,218
"Precinct 4",114,88,32,4,27,238,265
"Precinct 5",88,73,25,6,21,192,213
Totals,"5,485","4,675","2,332",384,"2,504","12,876","15,380"

