Ward,"Will Mbah","Katjana Ballantyne","Mary Cassesso","William B. Tauro","All Other Votes","Blank Votes","Spoiled Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,509","4,176","4,088","2,219",19,39,18,"15,011","15,068"
1,336,279,528,402,1,2,2,"1,546","1,550"
2,814,479,489,241,1,3,3,"2,024","2,030"
3,800,558,704,327,3,9,4,"2,392","2,405"
4,374,350,474,340,7,2,2,"1,545","1,549"
5,854,825,796,346,1,10,5,"2,822","2,837"
6,625,677,697,177,0,1,1,"2,176","2,178"
7,706,"1,008",400,386,6,12,1,"2,506","2,519"
Totals,"4,509","4,176","4,088","2,219",19,39,18,"15,011","15,068"

