Ward,"John P. McGonigle
Democratic",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"17,294",4,"6,492","17,298","23,790"
1,"2,055",0,620,"2,055","2,675"
"Precinct 1",580,0,149,580,729
"Precinct 2",327,0,118,327,445
"Precinct 3",391,0,133,391,524
"Precinct 4",425,0,112,425,537
"Precinct 5",332,0,108,332,440
2,"1,981",0,774,"1,981","2,755"
"Precinct 1",176,0,66,176,242
"Precinct 2",429,0,158,429,587
"Precinct 3",214,0,76,214,290
"Precinct 4",403,0,168,403,571
"Precinct 5",421,0,162,421,583
"Precinct 6",338,0,144,338,482
3,"2,271",0,927,"2,271","3,198"
"Precinct 1",556,0,194,556,750
"Precinct 2",438,0,189,438,627
"Precinct 3",465,0,196,465,661
"Precinct 4",413,0,186,413,599
"Precinct 5",399,0,162,399,561
4,"3,033",0,"1,096","3,033","4,129"
"Precinct 1",558,0,194,558,752
"Precinct 2",352,0,122,352,474
"Precinct 3",501,0,221,501,722
"Precinct 4",576,0,218,576,794
"Precinct 5",520,0,190,520,710
"Precinct 6",526,0,151,526,677
5,"2,780",3,979,"2,783","3,762"
"Precinct 1",468,0,143,468,611
"Precinct 2",418,1,178,419,597
"Precinct 3",491,0,204,491,695
"Precinct 4",477,1,149,478,627
"Precinct 5",428,0,129,428,557
"Precinct 6",498,1,176,499,675
6,"2,320",1,"1,043","2,321","3,364"
"Precinct 1",563,1,197,564,761
"Precinct 2",506,0,264,506,770
"Precinct 3",464,0,236,464,700
"Precinct 4",403,0,180,403,583
"Precinct 5",384,0,166,384,550
7,"2,854",0,"1,053","2,854","3,907"
"Precinct 1",544,0,191,544,735
"Precinct 2",460,0,159,460,619
"Precinct 3",516,0,232,516,748
"Precinct 4",786,0,275,786,"1,061"
"Precinct 5",548,0,196,548,744
Totals,"17,294",4,"6,492","17,298","23,790"

