Ward,"Marty A. Martinez","John M. (Jack) Connolly, Jr.","Robert F. Daut",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,372","1,814",308,18,3,"4,512","4,515"
1,112,234,47,2,0,395,395
"Precinct 1",28,52,8,0,0,88,88
"Precinct 2",57,117,33,1,0,208,208
"Precinct 3",27,65,6,1,0,99,99
2,212,127,26,4,0,369,369
"Precinct 1",68,30,9,1,0,108,108
"Precinct 2",42,37,10,0,0,89,89
"Precinct 3",102,60,7,3,0,172,172
3,448,314,64,1,1,827,828
"Precinct 1",146,90,39,0,0,275,275
"Precinct 2",183,93,15,1,0,292,292
"Precinct 3",119,131,10,0,1,260,261
4,195,187,27,3,0,412,412
"Precinct 1",42,56,8,2,0,108,108
"Precinct 2",71,56,7,0,0,134,134
"Precinct 3",82,75,12,1,0,170,170
5,536,290,31,4,1,861,862
"Precinct 1",205,92,9,1,1,307,308
"Precinct 2",140,97,13,1,0,251,251
"Precinct 3",191,101,9,2,0,303,303
6,455,430,42,1,0,928,928
"Precinct 1",181,119,11,0,0,311,311
"Precinct 2",177,194,20,1,0,392,392
"Precinct 3",97,117,11,0,0,225,225
7,414,232,71,3,1,720,721
"Precinct 1",170,105,19,1,0,295,295
"Precinct 2",128,51,26,1,0,206,206
"Precinct 3",116,76,26,1,1,219,220
Totals,"2,372","1,814",308,18,3,"4,512","4,515"

