Ward,"John L. Danehy","Angelo Giangregorio","John D. Pirelli","Warren D. Pierce, Jr","KEighth H. Weston","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"9,754","1,607","1,366","1,337",761,"2,623","14,825","17,448"
1,"1,064",238,199,154,87,274,"1,742","2,016"
"Precinct 1",229,50,43,28,16,59,366,425
"Precinct 2",219,42,43,35,20,54,359,413
"Precinct 3",192,42,41,27,22,44,324,368
"Precinct 4",235,42,37,40,17,64,371,435
"Precinct 5",189,62,35,24,12,53,322,375
2,"1,301",168,136,183,91,350,"1,879","2,229"
"Precinct 1",107,34,25,15,8,49,189,238
"Precinct 2",272,17,22,32,24,70,367,437
"Precinct 3",170,14,14,26,16,40,240,280
"Precinct 4",323,33,28,35,17,80,436,516
"Precinct 5",221,41,30,41,12,60,345,405
"Precinct 6",208,29,17,34,14,51,302,353
3,"1,352",185,144,196,77,392,"1,954","2,346"
"Precinct 1",331,55,38,47,12,109,483,592
"Precinct 2",212,19,15,22,9,56,277,333
"Precinct 3",269,46,29,52,27,82,423,505
"Precinct 4",307,40,37,39,16,62,439,501
"Precinct 5",233,25,25,36,13,83,332,415
4,"1,669",427,353,233,153,598,"2,835","3,433"
"Precinct 1",309,67,36,39,22,69,473,542
"Precinct 2",163,74,73,24,22,96,356,452
"Precinct 3",274,71,48,37,25,79,455,534
"Precinct 4",295,53,44,55,26,99,473,572
"Precinct 5",281,75,68,38,24,118,486,604
"Precinct 6",347,87,84,40,34,137,592,729
5,"1,546",284,255,222,137,453,"2,444","2,897"
"Precinct 1",309,73,36,35,30,90,483,573
"Precinct 2",199,48,51,35,15,80,348,428
"Precinct 3",230,49,38,28,22,69,367,436
"Precinct 4",283,32,32,50,29,65,426,491
"Precinct 5",254,41,48,28,18,51,389,440
"Precinct 6",271,41,50,46,23,98,431,529
6,"1,270",118,136,159,96,268,"1,779","2,047"
"Precinct 1",303,24,31,35,25,62,418,480
"Precinct 2",303,29,31,48,24,64,435,499
"Precinct 3",209,25,18,23,14,50,289,339
"Precinct 4",272,22,38,32,16,52,380,432
"Precinct 5",183,18,18,21,17,40,257,297
7,"1,552",187,143,190,120,288,"2,192","2,480"
"Precinct 1",312,44,34,32,32,59,454,513
"Precinct 2",274,26,25,30,15,49,370,419
"Precinct 3",259,41,27,34,23,59,384,443
"Precinct 4",419,35,34,52,22,74,562,636
"Precinct 5",288,41,23,42,28,47,422,469
Totals,"9,754","1,607","1,366","1,337",761,"2,623","14,825","17,448"

