Ward,"Lyndon B. Johnson/ Hubert H. Humphrey
Democratic","Barry Morris Goldwater/ William Edward Miller
Republican","Eric Hass/ Henning A. Blomen
Socialist Labor","Earle Harold Munn/ Mark R. Shaw
Prohibition","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"34,430","5,172",90,38,690,"39,730","40,420"
1,"4,176",495,14,1,89,"4,686","4,775"
"Precinct 1",824,83,3,0,19,910,929
"Precinct 2",781,100,7,0,22,888,910
"Precinct 3",743,91,1,1,13,836,849
"Precinct 4",852,129,2,0,14,983,997
"Precinct 5",976,92,1,0,21,"1,069","1,090"
2,"4,419",465,13,3,104,"4,900","5,004"
"Precinct 1",406,30,0,0,22,436,458
"Precinct 2",821,66,4,1,14,892,906
"Precinct 3",582,51,0,1,11,634,645
"Precinct 4",961,105,2,0,16,"1,068","1,084"
"Precinct 5",914,161,4,1,24,"1,080","1,104"
"Precinct 6",735,52,3,0,17,790,807
3,"4,508",703,16,5,99,"5,232","5,331"
"Precinct 1","1,042",121,4,1,30,"1,168","1,198"
"Precinct 2",777,153,4,1,14,935,949
"Precinct 3",978,175,3,2,29,"1,158","1,187"
"Precinct 4",946,118,2,1,17,"1,067","1,084"
"Precinct 5",765,136,3,0,9,904,913
4,"6,234",906,16,6,108,"7,162","7,270"
"Precinct 1","1,062",141,1,1,23,"1,205","1,228"
"Precinct 2",763,60,4,0,17,827,844
"Precinct 3",959,198,3,3,15,"1,163","1,178"
"Precinct 4","1,145",173,4,0,15,"1,322","1,337"
"Precinct 5","1,092",177,2,2,21,"1,273","1,294"
"Precinct 6","1,213",157,2,0,17,"1,372","1,389"
5,"5,405",706,11,9,88,"6,131","6,219"
"Precinct 1",869,114,1,2,13,986,999
"Precinct 2",855,123,2,0,15,980,995
"Precinct 3",941,134,3,4,17,"1,082","1,099"
"Precinct 4",925,121,0,2,18,"1,048","1,066"
"Precinct 5",846,72,2,1,11,921,932
"Precinct 6",969,142,3,0,14,"1,114","1,128"
6,"4,361",975,8,6,97,"5,350","5,447"
"Precinct 1",982,181,3,1,20,"1,167","1,187"
"Precinct 2",971,214,1,0,24,"1,186","1,210"
"Precinct 3",765,225,1,2,18,993,"1,011"
"Precinct 4",848,188,1,3,16,"1,040","1,056"
"Precinct 5",795,167,2,0,19,964,983
7,"5,327",922,12,8,105,"6,269","6,374"
"Precinct 1","1,029",205,3,0,28,"1,237","1,265"
"Precinct 2",977,136,2,0,15,"1,115","1,130"
"Precinct 3","1,016",208,4,4,16,"1,232","1,248"
"Precinct 4","1,266",172,0,1,17,"1,439","1,456"
"Precinct 5","1,039",201,3,3,29,"1,246","1,275"
Totals,"34,430","5,172",90,38,690,"39,730","40,420"

