Ward,"No Nomination","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,-,6,18,6,24
1,-,0,3,0,3
"Precinct 1",-,0,1,0,1
"Precinct 2",-,0,0,0,0
"Precinct 3",-,0,2,0,2
2,-,1,7,1,8
"Precinct 1",-,1,5,1,6
"Precinct 2",-,0,1,0,1
"Precinct 3",-,0,1,0,1
3,-,1,2,1,3
"Precinct 1",-,0,0,0,0
"Precinct 2",-,1,0,1,1
"Precinct 3",-,0,2,0,2
4,-,1,0,1,1
"Precinct 1",-,0,0,0,0
"Precinct 2",-,0,0,0,0
"Precinct 3",-,1,0,1,1
5,-,3,3,3,6
"Precinct 1",-,1,1,1,2
"Precinct 2",-,2,1,2,3
"Precinct 3",-,0,1,0,1
6,-,0,1,0,1
"Precinct 1",-,0,0,0,0
"Precinct 2",-,0,1,0,1
"Precinct 3",-,0,0,0,0
7,-,0,2,0,2
"Precinct 1",-,0,0,0,0
"Precinct 2",-,0,1,0,1
"Precinct 3",-,0,1,0,1
Totals,-,6,18,6,24

