Ward,"No Nomination",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,-,49,980,49,"1,029"
1,-,7,98,7,105
"Precinct 1",-,4,29,4,33
"Precinct 2",-,2,34,2,36
"Precinct 3",-,1,35,1,36
2,-,8,114,8,122
"Precinct 1",-,0,32,0,32
"Precinct 2",-,3,36,3,39
"Precinct 3",-,5,46,5,51
3,-,6,160,6,166
"Precinct 1",-,3,49,3,52
"Precinct 2",-,0,59,0,59
"Precinct 3",-,3,52,3,55
4,-,14,143,14,157
"Precinct 1",-,6,41,6,47
"Precinct 2",-,5,55,5,60
"Precinct 3",-,3,47,3,50
5,-,8,142,8,150
"Precinct 1",-,2,44,2,46
"Precinct 2",-,1,49,1,50
"Precinct 3",-,5,49,5,54
6,-,2,155,2,157
"Precinct 1",-,0,54,0,54
"Precinct 2",-,1,72,1,73
"Precinct 3",-,1,29,1,30
7,-,4,168,4,172
"Precinct 1",-,1,62,1,63
"Precinct 2",-,1,44,1,45
"Precinct 3",-,2,62,2,64
Totals,-,49,980,49,"1,029"

