Ward,"John J. Droney
Democratic","Edward W. Brooke
Republican","Donald Gurewitz
Socialist Labor","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"17,214","14,704","1,228",934,"33,146","34,080"
1,"1,871","1,481",96,107,"3,448","3,555"
"Precinct 1",393,263,14,21,670,691
"Precinct 2",359,253,21,11,633,644
"Precinct 3",353,301,10,21,664,685
"Precinct 4",422,397,23,29,842,871
"Precinct 5",344,267,28,25,639,664
2,"2,285","1,542",277,140,"4,104","4,244"
"Precinct 1",200,136,8,17,344,361
"Precinct 2",409,331,43,25,783,808
"Precinct 3",282,216,26,13,524,537
"Precinct 4",547,306,78,27,931,958
"Precinct 5",445,343,89,34,877,911
"Precinct 6",402,210,33,24,645,669
3,"2,298","1,942",165,132,"4,405","4,537"
"Precinct 1",534,431,36,35,"1,001","1,036"
"Precinct 2",372,367,25,20,764,784
"Precinct 3",484,446,39,31,969,"1,000"
"Precinct 4",519,347,28,23,894,917
"Precinct 5",389,351,37,23,777,800
4,"3,037","2,623",144,176,"5,804","5,980"
"Precinct 1",488,432,38,38,958,996
"Precinct 2",388,287,18,28,693,721
"Precinct 3",514,473,24,23,"1,011","1,034"
"Precinct 4",527,498,27,23,"1,052","1,075"
"Precinct 5",571,481,17,33,"1,069","1,102"
"Precinct 6",549,452,20,31,"1,021","1,052"
5,"2,719","2,240",156,137,"5,115","5,252"
"Precinct 1",454,337,10,23,801,824
"Precinct 2",416,392,55,19,863,882
"Precinct 3",425,396,45,21,866,887
"Precinct 4",524,414,21,22,959,981
"Precinct 5",409,325,19,21,753,774
"Precinct 6",491,376,6,31,873,904
6,"2,166","2,237",199,119,"4,602","4,721"
"Precinct 1",506,447,31,41,984,"1,025"
"Precinct 2",517,506,66,20,"1,089","1,109"
"Precinct 3",393,460,54,23,907,930
"Precinct 4",404,424,21,17,849,866
"Precinct 5",346,400,27,18,773,791
7,"2,838","2,639",191,123,"5,668","5,791"
"Precinct 1",530,468,34,25,"1,032","1,057"
"Precinct 2",461,435,47,18,943,961
"Precinct 3",531,594,54,38,"1,179","1,217"
"Precinct 4",764,685,30,18,"1,479","1,497"
"Precinct 5",552,457,26,24,"1,035","1,059"
Totals,"17,214","14,704","1,228",934,"33,146","34,080"

