Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"16,269","9,188","7,186","25,457","32,643"
1,"2,181",882,"1,002","3,063","4,065"
"Precinct 1",454,173,234,627,861
"Precinct 2",383,187,179,570,749
"Precinct 3",376,138,154,514,668
"Precinct 4",475,203,218,678,896
"Precinct 5",493,181,217,674,891
2,"2,321",756,"1,140","3,077","4,217"
"Precinct 1",295,111,224,406,630
"Precinct 2",422,162,186,584,770
"Precinct 3",318,104,168,422,590
"Precinct 4",479,141,240,620,860
"Precinct 5",467,149,195,616,811
"Precinct 6",340,89,127,429,556
3,"2,054","1,318","1,066","3,372","4,438"
"Precinct 1",446,239,263,685,948
"Precinct 2",382,271,216,653,869
"Precinct 3",434,265,202,699,901
"Precinct 4",446,264,196,710,906
"Precinct 5",346,279,189,625,814
4,"2,724","1,530","1,138","4,254","5,392"
"Precinct 1",504,305,234,809,"1,043"
"Precinct 2",361,169,162,530,692
"Precinct 3",455,291,177,746,923
"Precinct 4",541,326,218,867,"1,085"
"Precinct 5",474,292,212,766,978
"Precinct 6",389,147,135,536,671
5,"2,496","1,222","1,122","3,718","4,840"
"Precinct 1",414,199,164,613,777
"Precinct 2",408,204,199,612,811
"Precinct 3",408,207,203,615,818
"Precinct 4",457,251,169,708,877
"Precinct 5",390,135,194,525,719
"Precinct 6",419,226,193,645,838
6,"2,061","1,850",840,"3,911","4,751"
"Precinct 1",483,379,168,862,"1,030"
"Precinct 2",473,369,223,842,"1,065"
"Precinct 3",325,357,158,682,840
"Precinct 4",425,366,167,791,958
"Precinct 5",355,379,124,734,858
7,"2,432","1,630",878,"4,062","4,940"
"Precinct 1",470,377,205,847,"1,052"
"Precinct 2",465,271,181,736,917
"Precinct 3",473,392,163,865,"1,028"
"Precinct 4",516,292,181,808,989
"Precinct 5",508,298,148,806,954
Totals,"16,269","9,188","7,186","25,457","32,643"

