Ward,"No Nomination","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,-,2,26,2,28
1,-,0,1,0,1
"Precinct 1",-,0,1,0,1
2,-,0,8,0,8
"Precinct 2",-,0,1,0,1
"Precinct 4",-,0,4,0,4
"Precinct 5",-,0,3,0,3
3,-,0,7,0,7
"Precinct 1",-,0,2,0,2
"Precinct 2",-,0,2,0,2
"Precinct 5",-,0,3,0,3
4,-,1,4,1,5
"Precinct 2",-,0,2,0,2
"Precinct 3",-,1,1,1,2
"Precinct 5",-,0,1,0,1
5,-,1,4,1,5
"Precinct 1",-,1,2,1,3
"Precinct 3",-,0,1,0,1
"Precinct 5",-,0,1,0,1
6,-,0,1,0,1
"Precinct 3",-,0,1,0,1
7,-,0,1,0,1
"Precinct 3",-,0,1,0,1
Totals,-,2,26,2,28

