Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"16,985","7,910","9,151","24,895","34,046"
1,"1,881",998,"1,067","2,879","3,946"
"Precinct 1",339,204,210,543,753
"Precinct 2",369,178,224,547,771
"Precinct 3",362,166,176,528,704
"Precinct 4",412,225,223,637,860
"Precinct 5",399,225,234,624,858
2,"1,925",969,"1,306","2,894","4,200"
"Precinct 1",155,70,176,225,401
"Precinct 2",366,194,230,560,790
"Precinct 3",278,108,143,386,529
"Precinct 4",409,224,281,633,914
"Precinct 5",410,231,288,641,929
"Precinct 6",307,142,188,449,637
3,"2,314",970,"1,196","3,284","4,480"
"Precinct 1",468,220,346,688,"1,034"
"Precinct 2",418,207,173,625,798
"Precinct 3",487,195,240,682,922
"Precinct 4",498,203,240,701,941
"Precinct 5",443,145,197,588,785
4,"2,935","1,406","1,684","4,341","6,025"
"Precinct 1",478,237,285,715,"1,000"
"Precinct 2",337,143,231,480,711
"Precinct 3",502,247,239,749,988
"Precinct 4",564,283,274,847,"1,121"
"Precinct 5",509,247,343,756,"1,099"
"Precinct 6",545,249,312,794,"1,106"
5,"2,589","1,237","1,391","3,826","5,217"
"Precinct 1",422,220,213,642,855
"Precinct 2",426,176,244,602,846
"Precinct 3",451,214,230,665,895
"Precinct 4",472,207,208,679,887
"Precinct 5",354,192,244,546,790
"Precinct 6",464,228,252,692,944
6,"2,465","1,076","1,154","3,541","4,695"
"Precinct 1",543,227,241,770,"1,011"
"Precinct 2",569,230,263,799,"1,062"
"Precinct 3",443,211,240,654,894
"Precinct 4",492,217,201,709,910
"Precinct 5",418,191,209,609,818
7,"2,876","1,254","1,353","4,130","5,483"
"Precinct 1",561,248,301,809,"1,110"
"Precinct 2",484,229,252,713,965
"Precinct 3",596,254,242,850,"1,092"
"Precinct 4",640,261,311,901,"1,212"
"Precinct 5",595,262,247,857,"1,104"
Totals,"16,985","7,910","9,151","24,895","34,046"

