Ward,"John R. Buonomo
None/Unknown",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"10,778",8,"5,733","10,786","16,519"
1,"1,830",1,844,"1,831","2,675"
"Precinct 1",511,1,217,512,729
"Precinct 2",295,0,150,295,445
"Precinct 3",361,0,163,361,524
"Precinct 4",374,0,163,374,537
"Precinct 5",289,0,151,289,440
2,"1,662",1,"1,092","1,663","2,755"
"Precinct 1",156,0,86,156,242
"Precinct 2",343,0,244,343,587
"Precinct 3",179,0,111,179,290
"Precinct 4",336,1,234,337,571
"Precinct 5",354,0,229,354,583
"Precinct 6",294,0,188,294,482
3,"2,049",1,"1,148","2,050","3,198"
"Precinct 1",511,0,239,511,750
"Precinct 2",396,1,230,397,627
"Precinct 3",427,0,234,427,661
"Precinct 4",365,0,234,365,599
"Precinct 5",350,0,211,350,561
4,"2,831",3,"1,295","2,834","4,129"
"Precinct 1",529,1,222,530,752
"Precinct 2",337,0,137,337,474
"Precinct 3",463,0,259,463,722
"Precinct 4",537,0,257,537,794
"Precinct 5",473,0,237,473,710
"Precinct 6",492,2,183,494,677
5,"2,406",2,"1,354","2,408","3,762"
"Precinct 1",391,0,220,391,611
"Precinct 2",373,1,223,374,597
"Precinct 3",431,0,264,431,695
"Precinct 4",392,0,235,392,627
"Precinct 5",373,0,184,373,557
"Precinct 6",446,1,228,447,675
Totals,"10,778",8,"5,733","10,786","16,519"

