Ward,"J. Carter","Tom Anderson",Harris,"Birch Bayh",Udall,"Blank Votes","No Preference","Total Votes Cast","Total Ballots Cast"
Totals,5,3,2,1,1,7,4,16,23
1,1,0,0,0,0,0,0,1,1
"Precinct 1",1,0,0,0,0,0,0,1,1
2,0,2,1,0,1,2,2,6,8
"Precinct 2",0,0,0,0,0,0,1,1,1
"Precinct 4",0,2,0,0,0,1,1,3,4
"Precinct 5",0,0,1,0,1,1,0,2,3
3,0,1,0,0,0,5,1,2,7
"Precinct 1",0,0,0,0,0,2,0,0,2
"Precinct 2",0,1,0,0,0,0,1,2,2
"Precinct 5",0,0,0,0,0,3,0,0,3
4,3,0,0,1,0,0,1,5,5
"Precinct 2",2,0,0,0,0,0,0,2,2
"Precinct 3",0,0,0,1,0,0,1,2,2
"Precinct 5",1,0,0,0,0,0,0,1,1
5,1,0,1,0,0,0,0,2,2
"Precinct 3",1,0,0,0,0,0,0,1,1
"Precinct 5",0,0,1,0,0,0,0,1,1
Totals,5,3,2,1,1,7,4,16,23

