Ward,"Lawrence F. Bretta","Harold W. Wells",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"17,094","14,930",4,674,"32,028","32,702"
1,"2,141","1,795",0,97,"3,936","4,033"
"Precinct 1",421,360,0,19,781,800
"Precinct 2",417,339,0,19,756,775
"Precinct 3",392,310,0,7,702,709
"Precinct 4",392,395,0,25,787,812
"Precinct 5",519,391,0,27,910,937
2,"2,029","2,278",0,78,"4,307","4,385"
"Precinct 1",188,294,0,11,482,493
"Precinct 2",349,405,0,22,754,776
"Precinct 3",250,321,0,10,571,581
"Precinct 4",436,532,0,11,968,979
"Precinct 5",504,394,0,9,898,907
"Precinct 6",302,332,0,15,634,649
3,"2,280","1,949",0,96,"4,229","4,325"
"Precinct 1",471,397,0,20,868,888
"Precinct 2",341,350,0,11,691,702
"Precinct 3",555,446,0,11,"1,001","1,012"
"Precinct 4",494,397,0,28,891,919
"Precinct 5",419,359,0,26,778,804
4,"2,900","2,918",1,117,"5,819","5,936"
"Precinct 1",508,454,1,31,963,994
"Precinct 2",390,327,0,21,717,738
"Precinct 3",385,540,0,13,925,938
"Precinct 4",573,494,0,17,"1,067","1,084"
"Precinct 5",542,458,0,20,"1,000","1,020"
"Precinct 6",502,645,0,15,"1,147","1,162"
5,"2,798","2,420",0,90,"5,218","5,308"
"Precinct 1",334,532,0,7,866,873
"Precinct 2",640,285,0,13,925,938
"Precinct 3",523,280,0,26,803,829
"Precinct 4",424,488,0,20,912,932
"Precinct 5",332,494,0,4,826,830
"Precinct 6",545,341,0,20,886,906
6,"2,264","1,676",3,101,"3,943","4,044"
"Precinct 1",551,300,1,20,852,872
"Precinct 2",485,372,0,18,857,875
"Precinct 3",429,306,0,11,735,746
"Precinct 4",440,360,0,30,800,830
"Precinct 5",359,338,2,22,699,721
7,"2,682","1,894",0,95,"4,576","4,671"
"Precinct 1",562,315,0,26,877,903
"Precinct 2",500,367,0,13,867,880
"Precinct 3",539,369,0,14,908,922
"Precinct 4",547,457,0,15,"1,004","1,019"
"Precinct 5",534,386,0,27,920,947
Totals,"17,094","14,930",4,674,"32,028","32,702"

