Ward,"John F. Kennedy
Democratic","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"16,505","3,167","16,505","19,672"
1,"5,170","1,052","5,170","6,222"
"Precinct 1","1,117",171,"1,117","1,288"
"Precinct 2",964,230,964,"1,194"
"Precinct 3",889,191,889,"1,080"
"Precinct 4","1,067",256,"1,067","1,323"
"Precinct 5","1,133",204,"1,133","1,337"
2,"6,119",869,"6,119","6,988"
"Precinct 1","1,049",182,"1,049","1,231"
"Precinct 2","1,055",131,"1,055","1,186"
"Precinct 3",756,136,756,892
"Precinct 4","1,179",149,"1,179","1,328"
"Precinct 5","1,090",176,"1,090","1,266"
"Precinct 6",990,95,990,"1,085"
3,"5,216","1,246","5,216","6,462"
"Precinct 1","1,099",242,"1,099","1,341"
"Precinct 2",945,307,945,"1,252"
"Precinct 3","1,088",292,"1,088","1,380"
"Precinct 4","1,095",204,"1,095","1,299"
"Precinct 5",989,201,989,"1,190"
Totals,"16,505","3,167","16,505","19,672"

