Ward,"Brad Bailey",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,296,5,112,301,413
1,27,1,15,28,43
"Precinct 1",7,0,2,7,9
"Precinct 2",12,1,6,13,19
"Precinct 3",8,0,7,8,15
2,26,1,6,27,33
"Precinct 1",6,1,3,7,10
"Precinct 2",7,0,0,7,7
"Precinct 3",13,0,3,13,16
3,43,1,12,44,56
"Precinct 1",12,0,0,12,12
"Precinct 2",18,1,5,19,24
"Precinct 3",13,0,7,13,20
4,63,1,27,64,91
"Precinct 1",29,0,15,29,44
"Precinct 2",13,0,6,13,19
"Precinct 3",21,1,6,22,28
5,37,0,11,37,48
"Precinct 1",9,0,7,9,16
"Precinct 2",18,0,3,18,21
"Precinct 3",10,0,1,10,11
6,37,0,6,37,43
"Precinct 1",15,0,3,15,18
"Precinct 2",10,0,1,10,11
"Precinct 3",12,0,2,12,14
7,63,1,35,64,99
"Precinct 1",16,0,5,16,21
"Precinct 2",24,0,17,24,41
"Precinct 3",23,1,13,24,37
Totals,296,5,112,301,413

