Ward,"John J. Brennan","John D. Medeiros","Edward L. Ford","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,762","2,789","1,673","3,153","12,224","15,377"
1,"1,397",237,276,493,"1,910","2,403"
"Precinct 1",384,75,90,167,549,716
"Precinct 2",456,75,70,151,601,752
"Precinct 3",265,46,54,83,365,448
"Precinct 4",292,41,62,92,395,487
2,"1,337",977,377,666,"2,691","3,357"
"Precinct 1",231,108,60,171,399,570
"Precinct 2",321,233,98,118,652,770
"Precinct 3",193,111,39,78,343,421
"Precinct 4",291,386,109,168,786,954
"Precinct 5",301,139,71,131,511,642
3,"1,134",446,239,479,"1,819","2,298"
"Precinct 1",290,90,66,147,446,593
"Precinct 2",178,82,36,70,296,366
"Precinct 3",314,124,52,111,490,601
"Precinct 4",352,150,85,151,587,738
4,"1,300",308,241,462,"1,849","2,311"
"Precinct 1",225,56,39,94,320,414
"Precinct 2",405,78,83,140,566,706
"Precinct 3",192,46,30,75,268,343
"Precinct 4",244,82,44,87,370,457
"Precinct 5",234,46,45,66,325,391
5,"1,372",527,247,639,"2,146","2,785"
"Precinct 1",413,209,66,202,688,890
"Precinct 2",315,115,68,135,498,633
"Precinct 3",334,76,59,138,469,607
"Precinct 4",310,127,54,164,491,655
6,534,135,131,206,800,"1,006"
"Precinct 1",156,48,26,69,230,299
"Precinct 2",118,25,30,41,173,214
"Precinct 3",124,21,32,52,177,229
"Precinct 4",136,41,43,44,220,264
7,688,159,162,208,"1,009","1,217"
"Precinct 1",157,32,37,55,226,281
"Precinct 2",104,40,33,32,177,209
"Precinct 3",124,26,19,38,169,207
"Precinct 4",161,27,43,44,231,275
"Precinct 5",142,34,30,39,206,245
Totals,"7,762","2,789","1,673","3,153","12,224","15,377"

