Ward,"A. Joseph DeNucci",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,258",67,"2,263","5,325","7,588"
1,787,6,256,793,"1,049"
"Precinct 1",217,2,72,219,291
"Precinct 2",315,1,111,316,427
"Precinct 3",255,3,73,258,331
2,598,11,299,609,908
"Precinct 1",172,1,100,173,273
"Precinct 2",209,5,99,214,313
"Precinct 3",217,5,100,222,322
3,740,8,317,748,"1,065"
"Precinct 1",224,2,108,226,334
"Precinct 2",241,2,100,243,343
"Precinct 3",275,4,109,279,388
4,720,10,266,730,996
"Precinct 1",246,1,89,247,336
"Precinct 2",267,6,84,273,357
"Precinct 3",207,3,93,210,303
5,817,14,357,831,"1,188"
"Precinct 1",292,1,114,293,407
"Precinct 2",243,4,123,247,370
"Precinct 3",282,9,120,291,411
6,801,8,454,809,"1,263"
"Precinct 1",296,4,163,300,463
"Precinct 2",291,2,182,293,475
"Precinct 3",214,2,109,216,325
7,795,10,314,805,"1,119"
"Precinct 1",255,4,116,259,375
"Precinct 2",264,3,95,267,362
"Precinct 3",276,3,103,279,382
Totals,"5,258",67,"2,263","5,325","7,588"

