Ward,"Charles W. Eldridge","John A. Kyte","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,995","1,044",296,"5,039","5,335"
1,708,312,66,"1,020","1,086"
"Precinct 1",316,98,16,414,430
"Precinct 2",270,46,9,316,325
"Precinct 3",76,65,18,141,159
"Precinct 4",46,103,23,149,172
2,291,354,96,645,741
"Precinct 1",74,129,40,203,243
"Precinct 2",138,157,33,295,328
"Precinct 3",79,68,23,147,170
3,405,65,27,470,497
"Precinct 1",204,33,11,237,248
"Precinct 2",201,32,16,233,249
4,358,28,10,386,396
"Precinct 1",191,20,6,211,217
"Precinct 2",167,8,4,175,179
5,553,77,16,630,646
"Precinct 1",207,18,2,225,227
"Precinct 2",189,24,8,213,221
"Precinct 3",157,35,6,192,198
6,835,143,52,978,"1,030"
"Precinct 1",284,100,32,384,416
"Precinct 2",273,25,11,298,309
"Precinct 3",278,18,9,296,305
7,845,65,29,910,939
"Precinct 1",182,10,2,192,194
"Precinct 2",197,8,9,205,214
"Precinct 3",212,21,9,233,242
"Precinct 4",180,18,5,198,203
"Precinct 5",74,8,4,82,86
Totals,"3,995","1,044",296,"5,039","5,335"

