Ward,"George W. Pratt","E. Leroy Sweetser","William Niedner","Joseph Beal","Richard Coolidge","Albert E. Hughes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,456","2,259","1,332",1,1,1,"2,372","7,050","9,422"
1,306,240,157,0,0,0,271,703,974
2,152,65,38,0,0,0,147,255,402
3,504,281,168,1,1,0,393,955,"1,348"
4,529,399,245,0,0,0,295,"1,173","1,468"
5,322,272,151,0,0,1,202,746,948
6,842,501,255,0,0,0,568,"1,598","2,166"
7,801,501,318,0,0,0,496,"1,620","2,116"
Totals,"3,456","2,259","1,332",1,1,1,"2,372","7,050","9,422"

