Ward,"Samuel W. McCall","David I. Walsh","William Shaw","Nelson B. Clark","Walter S. Hutchins","Peter O'Rourke","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,173","4,372",676,188,129,21,62,"11,559","11,621"
1,595,681,72,20,14,5,10,"1,387","1,397"
"Precinct 1",299,210,38,10,6,3,1,566,567
"Precinct 2",197,114,25,6,3,2,1,347,348
"Precinct 3",78,130,8,2,5,0,2,223,225
"Precinct 4",21,227,1,2,0,0,6,251,257
2,208,"1,017",21,12,13,4,13,"1,275","1,288"
"Precinct 1",27,325,1,5,6,2,4,366,370
"Precinct 2",116,462,10,7,3,1,7,599,606
"Precinct 3",65,230,10,0,4,1,2,310,312
3,706,445,79,20,8,2,8,"1,260","1,268"
"Precinct 1",385,220,36,12,5,1,5,659,664
"Precinct 2",321,225,43,8,3,1,3,601,604
4,728,330,80,24,10,0,4,"1,172","1,176"
"Precinct 1",357,193,38,13,2,0,2,603,605
"Precinct 2",371,137,42,11,8,0,2,569,571
5,923,622,100,23,16,2,15,"1,686","1,701"
"Precinct 1",438,148,49,10,4,0,8,649,657
"Precinct 2",295,171,40,9,9,2,4,526,530
"Precinct 3",190,303,11,4,3,0,3,511,514
6,"1,150",704,124,34,35,5,4,"2,052","2,056"
"Precinct 1",324,367,34,9,10,2,2,746,748
"Precinct 2",427,158,45,15,10,1,1,656,657
"Precinct 3",399,179,45,10,15,2,1,650,651
7,"1,863",573,200,55,33,3,8,"2,727","2,735"
"Precinct 1",437,101,41,9,10,0,2,598,600
"Precinct 2",445,121,51,18,7,1,1,643,644
"Precinct 3",459,158,51,13,7,0,4,688,692
"Precinct 4",522,193,57,15,9,2,1,798,799
Totals,"6,173","4,372",676,188,129,21,62,"11,559","11,621"

