Ward,"Frank G. Allen","Leverett Saltonatall","Gaspar G. Bacon","Louise M. Williams","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,005","1,918","1,889","1,866","1,297","7,678","8,975"
1,144,135,133,132,140,544,684
2,80,70,71,69,106,290,396
3,311,300,291,290,144,"1,192","1,336"
4,359,348,346,349,170,"1,402","1,572"
5,205,200,196,192,131,793,924
6,470,443,437,432,265,"1,782","2,047"
7,436,422,415,402,341,"1,675","2,016"
Totals,"2,005","1,918","1,889","1,866","1,297","7,678","8,975"

