Ward,"Edward J. Sullivan","Melissa Hurley","Thomas J. Larkin","James P. Kennedy","Eleanor A. McGarry","Joseph W. Mullin","Write - Ins","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,588","1,520","1,102",566,416,280,3,"3,857","5,475","9,332"
1,205,154,146,85,35,38,0,449,663,"1,112"
2,158,106,72,36,44,19,0,255,435,690
3,206,159,126,58,47,42,0,366,638,"1,004"
4,247,297,233,121,73,52,2,721,"1,025","1,746"
5,217,187,146,56,44,32,1,441,683,"1,124"
6,168,176,149,51,52,37,0,489,633,"1,122"
7,387,441,230,159,121,60,0,"1,136","1,398","2,534"
Totals,"1,588","1,520","1,102",566,416,280,3,"3,857","5,475","9,332"

