Ward,"Shannon P. O'Brien",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,899",101,"2,588","5,000","7,588"
1,727,11,311,738,"1,049"
"Precinct 1",201,4,86,205,291
"Precinct 2",293,3,131,296,427
"Precinct 3",233,4,94,237,331
2,580,10,318,590,908
"Precinct 1",163,1,109,164,273
"Precinct 2",207,3,103,210,313
"Precinct 3",210,6,106,216,322
3,705,14,346,719,"1,065"
"Precinct 1",218,3,113,221,334
"Precinct 2",243,4,96,247,343
"Precinct 3",244,7,137,251,388
4,658,18,320,676,996
"Precinct 1",225,5,106,230,336
"Precinct 2",240,9,108,249,357
"Precinct 3",193,4,106,197,303
5,744,18,426,762,"1,188"
"Precinct 1",250,4,153,254,407
"Precinct 2",238,4,128,242,370
"Precinct 3",256,10,145,266,411
6,746,16,501,762,"1,263"
"Precinct 1",266,8,189,274,463
"Precinct 2",283,4,188,287,475
"Precinct 3",197,4,124,201,325
7,739,14,366,753,"1,119"
"Precinct 1",236,5,134,241,375
"Precinct 2",248,3,111,251,362
"Precinct 3",255,6,121,261,382
Totals,"4,899",101,"2,588","5,000","7,588"

