Ward,"Thomas P. O'Neill, Jr","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,514","2,008","7,514","9,522"
1,958,228,958,"1,186"
"Precinct 1",190,47,190,237
"Precinct 2",160,51,160,211
"Precinct 3",191,38,191,229
"Precinct 4",198,38,198,236
"Precinct 5",219,54,219,273
2,"1,121",290,"1,121","1,411"
"Precinct 1",99,47,99,146
"Precinct 2",245,64,245,309
"Precinct 3",135,38,135,173
"Precinct 4",231,57,231,288
"Precinct 5",210,47,210,257
"Precinct 6",201,37,201,238
3,"1,189",279,"1,189","1,468"
"Precinct 1",300,59,300,359
"Precinct 2",193,43,193,236
"Precinct 3",252,71,252,323
"Precinct 4",217,54,217,271
"Precinct 5",227,52,227,279
4,"1,199",318,"1,199","1,517"
"Precinct 1",203,64,203,267
"Precinct 2",165,48,165,213
"Precinct 3",165,55,165,220
"Precinct 4",240,61,240,301
"Precinct 5",184,48,184,232
"Precinct 6",242,42,242,284
5,"1,217",327,"1,217","1,544"
"Precinct 1",214,59,214,273
"Precinct 2",214,65,214,279
"Precinct 3",194,45,194,239
"Precinct 4",193,52,193,245
"Precinct 5",189,42,189,231
"Precinct 6",213,64,213,277
6,850,305,850,"1,155"
"Precinct 1",189,50,189,239
"Precinct 2",225,62,225,287
"Precinct 3",174,40,174,214
"Precinct 4",134,107,134,241
"Precinct 5",128,46,128,174
7,980,261,980,"1,241"
"Precinct 1",126,45,126,171
"Precinct 2",177,33,177,210
"Precinct 3",157,60,157,217
"Precinct 4",321,74,321,395
"Precinct 5",199,49,199,248
Totals,"7,514","2,008","7,514","9,522"

