Ward,"Helen C. Galvin","Francis J.W.Ford","Edward G. Morris","M. Grace Barry","Dorothy Whipple Fry","Agnes H. Parker","Mabel R. Worthy","Eugene Wambaugh","Matthew P. Maney","Alice E. Cram","Frances E. Zaletskas","Arthur W. Heidke","Total Votes Cast"
Totals,"1,909","1,776","1,758","1,753","1,741","1,722","1,707","1,703","1,696","1,684","1,679","1,672","20,800"
1,262,234,235,236,242,236,233,233,234,232,232,225,"2,834"
2,337,304,308,305,296,294,297,290,280,282,284,290,"3,567"
3,300,294,280,283,273,271,270,277,273,269,270,265,"3,325"
4,355,339,328,328,328,322,330,319,320,322,315,318,"3,924"
5,338,311,309,311,312,308,292,304,301,297,298,298,"3,679"
6,123,118,117,116,114,116,112,113,113,111,114,111,"1,378"
7,194,176,181,174,176,175,173,167,175,171,166,165,"2,093"
Totals,"1,909","1,776","1,758","1,753","1,741","1,722","1,707","1,703","1,696","1,684","1,679","1,672","20,800"

